﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
114,https://mbda.berry.edu/items/show/114,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry responds to Mrs. Hammond's letter and approves the dates for her stay at the school. Martha Berry is glad for Mrs. Hammond to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,new year,New York Party,Pilgrims",https://mbda.berry.edu/files/original/4f7f6fb671f50268e94d41bfd07031d3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
787,https://mbda.berry.edu/items/show/787,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold thanks Martha Berry for some jelly she sent for Christmas. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB48_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly,new year",https://mbda.berry.edu/files/original/6a7572963d5154eaa451d2bbe0a0666b.jpg,,,1,0
3417,https://mbda.berry.edu/items/show/3417,"Letter to Martha Berry from Emily H. Taylor",,"Ms. Taylor thanks Miss Berry for the water melons she sent. "," Emily H. Taylor ","MB Collection","Berry College Memorial Library",1925-12-30,,,,image-jpeg,en-US,"Text Document",MB56_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"happy new years,new year","https://mbda.berry.edu/files/original/55eeca9680e62850ba8e467e388cb5d8.jpg,https://mbda.berry.edu/files/original/453ffa71fb906c8cffb4acd5a8aaae6c.jpg",,,1,0
3739,https://mbda.berry.edu/items/show/3739,"Letter to Martha Berry from Rosa R. Waldeck",,"Mrs. Waldeck writes to Martha Berry wishing her and everyone involved with her enterprise a happy and prosperous new year. She also sends part of her tithe, a $50 check. "," Rosa R.  Waldeck ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB57_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enterprise,new year",https://mbda.berry.edu/files/original/5424e0b77931d0c5c867bb0fcb74409f.jpg,,,1,0
3788,https://mbda.berry.edu/items/show/3788,"Letter to Martha Berry from Albert F. Zangerle",,"Albert F. Zangerle writes to Miss Berry to thank her for her kindness in sending her the jelly made at Berry. He also wishes the Schools a successful new year."," Albert F. Zangerle ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB57_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,new year",https://mbda.berry.edu/files/original/2aeeb230a85ed2764c1c8667b0f1df89.jpg,,,1,0
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
5011,https://mbda.berry.edu/items/show/5011,"Letter to Mr. M. S. McCain from Martha Berry",,"Giving thanks to Mr. McCain for the gift towards the endowment Mr. McCain contributed to the future of the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB62_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. S. McCain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop,endowment,new year",https://mbda.berry.edu/files/original/2960c251fed4fac268d31e554123a79b.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
5208,https://mbda.berry.edu/items/show/5208,"Letter from A. E. O. Munsell to Martha Berry",,"The letter wishes Miss Berry a happy and successful new year."," A. E. O.  Munsell ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/7edb303dadaea20783f62441c9f1a6c6.jpg,,,1,0
5589,https://mbda.berry.edu/items/show/5589,"Letter to Martha Berry from Hattie and Sarah P. Rogers",,"Hattie and Sarah Rogers send $25 and their best wishes for a happy and prosperous New Year. ","Miss Hattie  Rogers ^^Miss Sarah P. Rogers ","MB Collection","Berry College Memorial Library",1927-1-,,,,image-jpeg,en-US,"Text Document",MB63_8_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year,Stanley Place",https://mbda.berry.edu/files/original/9f505be08ed3d7b1493eb76d61da6af5.jpg,,,1,0
