﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14771,https://mbda.berry.edu/items/show/14771,"A Letter from The Kampong to Martha Berry",,"A letter from The Kampong Botanical Garden in Florida to Martha Berry, inquiring about her future stay and the exact amount she would like to pay.","The Kampong","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,The Kampong",https://mbda.berry.edu/files/original/fc5418655cbf5af81f1c7cdf68d8fa0d.jpg,,,1,0
11625,https://mbda.berry.edu/items/show/11625,"Letter from Miss Berry to Grand Duke Alexander",,"Letter from Miss Berry to Grand Duke Alexander in regards to him coming and visiting Berry to speak to the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grand Duke Alexander   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Grand Duke Alexander,Ocala,wonderful Miss Berry",https://mbda.berry.edu/files/original/04480991d4d09d6e285028667ecd1baa.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0
11850,https://mbda.berry.edu/items/show/11850,"Letter to Frances Bonnyman from Martha Berry ",,"Letter from Martha Berry to her youngest sister and wife of Blue Diamond Coal Company president Alexander Bonnyman, Sr., Frances Berry Bonnyman. Berry reports that she is ill and asks Bonnyman to stop in Mount Berry on her way to New York. She informs Bonnyman that Bonnyman's sister-in-law, Mrs. James Bonnyman, would be welcome to stay with Isabel and Tom.

Berry reports that the Rome newspaper has published untrue reports about the donations of Clara and Henry Ford, benefactors of the college. Henry Ford refuses to refute the newspaper's claims, and the college is receiving unwanted negative attention because of the contents of the article(s)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","false report,Florida,flu,ford,Ford boom,Ford gift,Ford rumors,Isabel,Isabel and Tom,libel,New York,New York engagement,newspaper,Rome news,Rome paper,rumor,rumors,speaking engagement,Tom",https://mbda.berry.edu/files/original/945a6f7d1d5fd6b4fd183d7e3e2fc91b.jpg,,"Berry Family History",1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
1578,https://mbda.berry.edu/items/show/1578,"Letter to Henry K. McHarg from Martha Berry",,"Letter to Henry K. McHarg from Martha Berry informing him that the bonds he sent have arrived and are safely placed. She also informs him that the treasurer and trustees are very pleased and grateful for the gift he gave in honor of his wife. She also informs him that the gift will go into the Endowment fund and will help boys and girls in the future. She offers for him to spend his vacation at Berry, even stating that it is better than Florida and that he would be better taken care of. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB53_12_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  K.  McHarg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Florida,Henry McHarg",https://mbda.berry.edu/files/original/887c89e6e6a141e0b31840b440822d3a.jpg,,,1,0
3214,https://mbda.berry.edu/items/show/3214,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry expresses great appreciation for Mr. Sloane's gift; she discusses the roof of a dormitory building that nears completion.  Martha Berry invites Mr. Sloane to Berry during his trip from Florida back to New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Florida,roofing",https://mbda.berry.edu/files/original/49af8762c20826ad234eb493e0cc15c0.jpg,,,1,0
14214,https://mbda.berry.edu/items/show/14214,"Letter to Martha Berry from Annie Jump Cannon",,"Cannon writes to tell Martha Berry that she has been reminiscing on her trip to the Berry Schools and to thank her for the Mount Berry News. She then tells Martha Berry of her trip to Orlando to visit her brother. She describes the blooming flowers and expresses her regret that she could not take photographs because she forgot her camera. She discusses her visit to Berry and thanks Martha Berry again for her hospitality. She says that she intends to send some celestial photographs for the students after her trip over seas. "," Annie J. Cannon ","MB Collection","Berry College Memorial Library",1935-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Florida,Harvard College Observatory,House of Dreams,journey,Mount Berry News,photographs,visit","https://mbda.berry.edu/files/original/f78fbd20b463275b986bcfe6b74c9a58.jpg,https://mbda.berry.edu/files/original/58f761284d157ad1f714095d9beff197.jpg,https://mbda.berry.edu/files/original/4ce5deba69cbd7860423ceb1e58291c9.jpg",,,1,0
11266,https://mbda.berry.edu/items/show/11266,"Letter to Martha Berry from E.P. Chandler",,"Chandler writes on behalf of Mrs. Walton, who has been ill. Walton sends thanks for the Christmas cotton and requests literature about Berry for herself and for Dr. Belk at the Bryn Mawr Hospital."," E. P. Chandler ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr Hospital,cotton,Florida","https://mbda.berry.edu/files/original/9993acc7ae2f9607513262481f8564e3.jpg,https://mbda.berry.edu/files/original/2bf221ad50273a173176985d66572921.jpg",,,1,0
11370,https://mbda.berry.edu/items/show/11370,"Letter to Martha Berry from Emma J. Williams",,"Mrs. Williams writes to Martha Berry that they almost crossed paths in Augusta, GA while she was returning from Florida. She sent a $150 donation so that Martha could ""continue this good work.""","Mrs. Emma J. Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,Berea,Florida,good work,Kentucky",https://mbda.berry.edu/files/original/9508a44130425c0dd112d1192432c21f.jpg,,,1,0
