﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14379,https://mbda.berry.edu/items/show/14379,"Telegram from Matha Berry.jpg",,"Telegram is from Martha Berry to unknown person expressing thanks. Handwritten name of Hanson. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Hanson,telegram,Thanksgiving",https://mbda.berry.edu/files/original/6ef44a32ee37bf95adae462fb0b4ce4f.jpg,,,1,0
14266,https://mbda.berry.edu/items/show/14266,MB128_8_5_001.jpg,,"Beyond thanking Miss Berry for her hospitality and gifts, the author lets her know of a man who might be interested in giving a talk at the college, as well as the means and times when she might be able to hear a radio broadcast concerning the BBC. The author also tells of his parents' having once visited the campus years before.",,"MB Collection","Berry College Memorial Library",1938-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","radio,Thanksgiving",https://mbda.berry.edu/files/original/a21080d46fc0b8c91ff55e78e11cf481.jpg,,,1,0
8943,https://mbda.berry.edu/items/show/8943,"Letter to O. C. Skinner from Martha Berry",,"Miss Berry writes Mr. Skinner about the quails that were killed on Thanksgiving and asks that he sets up warnings and have some one appointed to check the grounds so that will not happen on Christmas. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quails,quails killed,Thanksgiving",https://mbda.berry.edu/files/original/1fd2ac62bdef1d5c8a31a4d3edc14e0b.jpg,,,1,0
14495,https://mbda.berry.edu/items/show/14495,"Letter to Miss Rebecca Hickok from Martha Berry",,"Martha Berry thanks Miss Hickok for her gift to the Berry Schools and expresses her wish that Miss Hickok could see the children that she is helping. She then describes a particular letter she received that touched her heart. Martha Berry then thanks Miss Hickok for helping to keep open the Gate of Opportunity and expresses her hope that she will one day be able to help every child who wishes to attend the school. She ends the letter by wishing Miss Hickok a happy Thanksgiving."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca  Hickok ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,thank you letter,Thanksgiving",https://mbda.berry.edu/files/original/a729cd950f7bc409a85e0ec2ce62f3d4.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
14577,https://mbda.berry.edu/items/show/14577,"Letter to Miss Berry from Caroline Hoge",,"Ms. Hoge says that she has many things to be thankful for, but one thing is Martha Berry. She thanks her for being a wonderful friend and hopes that she has a wonderful Thanksgiving. She says that Ms. Berry looks very well and young, and expresses her thanks again."," Caroline  Hoge ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Thankful,Thanksgiving","https://mbda.berry.edu/files/original/dfc1ef64a212e11b0c9727d7a85ff912.jpg,https://mbda.berry.edu/files/original/c776f171377d8c0a128dc7de1ad52e99.jpg",,,1,0
3163,https://mbda.berry.edu/items/show/3163,"Letter to Martha Berry from Miss Anne M. Roby",,"This is a letter from Miss Anne M. Roby in which Miss Roby expressed interest in Martha Berry's work at the Berry Schools. She thus sent a check for $2 to Martha Berry in order to help the schools out around the time of Thanksgiving. ","Miss Anne M. Roby ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB55_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Thanksgiving",https://mbda.berry.edu/files/original/272ae108997819ffdcdbf8ee51dcaf0e.jpg,,,1,0
3329,https://mbda.berry.edu/items/show/3329,"Letter to Martha Berry from James Stark Jr. ",,"James Stark Jr. writes to Martha Berry with a donation of 25 dollars and tells her that perhaps he will be able to send more at Thanksgiving time. He apologizes that he cannot give a full scholarship for a student. "," James  Stark ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB56_7_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania Coal and Coke Corporation,Thanksgiving,Union Building",https://mbda.berry.edu/files/original/7d0e1178b9e80138fecb5a1bfb0f6726.jpg,,,1,0
4502,https://mbda.berry.edu/items/show/4502,"Letter to Martha Berry from Irene Hedges",,"Irene Hedges asks Miss Berry to write a letter so she can read it to her friends at their Thanksgiving meeting."," Irene  Hedges ","MB Collection","Berry College Memorial Library",-11-26,,,,image-jpeg,en-US,"Text Document",MB61_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thanksgiving,https://mbda.berry.edu/files/original/db499e8cd13a2d7d5af3b50455036d9e.jpg,,,1,0
3997,https://mbda.berry.edu/items/show/3997,"Letter to Martha Berry from Helen E. Forthingham",,"In this letter to Miss Berry, Helen Forthingham gives a five dollar donation as a thanksgiving offering, and asks to learn more about the investment or annuity plan she saw in the magazine. "," Helen E. Forthingham ","MB Collection","Berry College Memorial Library",1929-11-21,,,,image-jpeg,en-US,"Text Document",MB61_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity plan,Donation,Thanksgiving",https://mbda.berry.edu/files/original/64396291be7763bdc972dd8654c27885.jpg,,,1,0
