﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1208,https://mbda.berry.edu/items/show/1208,MB48_16_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB48_16_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",MB,"https://mbda.berry.edu/files/original/1dd684b4f687fd01b43b4a5dd15bd424.jpg,https://mbda.berry.edu/files/original/fa65c34aa0551bebc09ad5a5dad136f3.jpg,https://mbda.berry.edu/files/original/156b974e2655e8d553b15f732c02a718.jpg",,,1,0
6,https://mbda.berry.edu/items/show/6,"Theodore Roosevelt visits the Berry School","Berry Schools","Photograph of Theodore Roosevelt and Martha Berry during a visit to the Berry School.",,"MB Collection",,1925--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,"5"" x 7""",,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/24ca3bfba8e19a5a48d4f3f080762025.jpg,Document,"U.S. Presidents and the Berry Schools",1,0
5,https://mbda.berry.edu/items/show/5,"Portrait of Martha Berry ","Martha Berry","Portrait photograph of a young Martha Berry.",,,,--,"Martha Berry Archives",,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,"8"" x 10""",,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry Circle,MB",https://mbda.berry.edu/files/original/f380fb38221605a336e487c3878aa705.jpg,Document,,1,0
1104,https://mbda.berry.edu/items/show/1104,"Letter to Mrs. J. Bulow Campbell from the Berry Schools",,"Letter tells of a decorated basket sent to Mrs Campbell made with the pine cones supplied to Berry by Mrs Campbell.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-15,,,,image-jpeg,en-US,"Text Document",MB49_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,MB,pine cones",https://mbda.berry.edu/files/original/cead2ca70568699a82adaee1d40b4a30.jpg,,,1,0
975,https://mbda.berry.edu/items/show/975,"Donation Receipt ",,"Mrs. James Boyd sends $150 to The Berry Schools. ","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,MB,scholarship","https://mbda.berry.edu/files/original/e8e87373423b3e79f2316cac06616af6.jpg,https://mbda.berry.edu/files/original/0ab812414391b0bdcc5263e64ab3a9e8.jpg",,,1,0
7381,https://mbda.berry.edu/items/show/7381,"Letter to Fifth Avenue Bank from Martha Berry",,"Miss Berry sends in a check for $600 to be deposited to her credit and asks to be sent back some deposit slips and a small check book. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,deposit,Fifth Avenue Bank,MB",https://mbda.berry.edu/files/original/ce688a0c68ae03fe8973ebfb0b11fa5a.jpg,,,1,0
3854,https://mbda.berry.edu/items/show/3854,"Letter to Miss Inez Wooten from Martha Berry",,"Miss Berry writes to offer her sympathy and prayers to Miss Wooten, whose father passed away. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB57_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/0537e320def7539eb718a8f4f7b69d98.jpg,,,1,0
1205,https://mbda.berry.edu/items/show/1205,"Letter to Mr. Carlson from Martha Berry",,"Martha writes to Mr. Carlson to explain that Mr. Ford was distressed over the looks of Clara hall and that something needs to be done to remedy the problem.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Henry Ford,MB",https://mbda.berry.edu/files/original/8f53a3b26d1b27cac6705a84716560fd.jpg,,,1,0
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
1162,https://mbda.berry.edu/items/show/1162,"Letter to George Coleman from Martha Berry",,"Martha writes to Mr. Coleman that they have received his gift and to inform him they have started the fall term of the school and wishes he will include Berry when he comes south.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-16,,,,image-jpeg,en-US,"Text Document",MB49_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",MB,"https://mbda.berry.edu/files/original/cf1d6d560a64096c92e9b1696b90a91b.jpg,https://mbda.berry.edu/files/original/e28951a4e34e4935035c9d332a22862b.jpg",,,1,0
