﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1875,https://mbda.berry.edu/items/show/1875,"Empire Furniture Company to Berry Schools",,"A memorandum from the Empire Furniture Company to Berry Schools. Memorandum contains the type of furniture, how many, a description, and the cost. ","   Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Empire Furniture Company,furniture,memorandum",https://mbda.berry.edu/files/original/b96f2a1ee291c3344a44161f5d17af59.jpg,,,1,0
1771,https://mbda.berry.edu/items/show/1771,"Letter to Martha Berry from C. R. Clouder",,"Letter from Empire Furniture Co., acknowledging confirmed order and  will make delivery at earliest possible moment."," C. R. Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.R.Clouder,Empire Furniture Company,furniture",https://mbda.berry.edu/files/original/b3a0400bf33f3cbea6d52edf8f805182.jpg,,,1,0
12338,https://mbda.berry.edu/items/show/12338,"Letter from Clara DeWolf to Martha Berry",,"Miss DeWolf expresses her interest in Martha Berry's work and only hopes she could do more."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,"https://mbda.berry.edu/files/original/4a0d0fd2f648bb6543389ba7923134ab.jpg,https://mbda.berry.edu/files/original/9abf6d7c6434a6be377533f45ca06c0e.jpg,https://mbda.berry.edu/files/original/4d32c8cfafee0cc3b72a777e6ad84a51.jpg,https://mbda.berry.edu/files/original/0a74ec01ab1d0bdced7170c8cc634cbe.jpg",,,1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
8422,https://mbda.berry.edu/items/show/8422,"Letter to Martha Berry from Ellen Fink Milton",,"Milton is disappointed that poor health prevented her from visiting Berry on her way north. She has sent to Berea College a table and shoe box for which the designs are currently popular in New York, hoping they will copy and sell the items. If Berry arranges to copy the items as well, she can assist in selling them. Milton describes her speaking engagements at the Southern Industrial Educational Association, provides news of mutual friends, and tells Berry about a prospective donor, Mrs. Edward Moen."," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea College,Ellen Fink Milton,furniture,handicrafts,rugs,Southern Industrial Educational Association","https://mbda.berry.edu/files/original/75a04afb0eb026e805b494d5d7d369d8.jpg,https://mbda.berry.edu/files/original/dd95c05a71f599ab2bf7f364fcd81333.jpg,https://mbda.berry.edu/files/original/580bd03913906af739a09c63bb28583e.jpg,https://mbda.berry.edu/files/original/79558cf8671f1080b7676502cdc37ddc.jpg,https://mbda.berry.edu/files/original/81ef9166e477411f430b8bce8b2b340c.jpg,https://mbda.berry.edu/files/original/8bc63ba9791d69f4c6ce6c685ffcdc29.jpg",,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
2204,https://mbda.berry.edu/items/show/2204,"Letter to Martha Berry from L.M. Parker",,"Parker supplies the name and address of a woman who makes rush bottom chairs."," L. M. Parker ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB53_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberlin-Johnson-DuBose Company department store,furniture",https://mbda.berry.edu/files/original/fa26932992d04d803fbd208f5db25992.jpg,,,1,0
6811,https://mbda.berry.edu/items/show/6811,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to Martha about a piano that Mr. Phillips thought would look loving on the Girl's Dining room balcony. Mr. Phillips is willing to drop the price of the piano if paid in cash."," M A Harrington ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,M.A.Harrington,piano,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/bdab33945cf467d65cbfedcb79a33c53.jpg,,,1,0
6816,https://mbda.berry.edu/items/show/6816,"Letter to Martha Berry from M.A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. informs Martha Berry that he will call to tell her when he has arrived in Rome."," M. A.  Harrington ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/e3264ac4c2a89029df68758c6b0359b0.jpg,,,1,0
