﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
5227,https://mbda.berry.edu/items/show/5227,"Day letter about the Dorm Fire",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"day letter,dormitory fire",https://mbda.berry.edu/files/original/7b4261babc57ab9ab6647fffe1be26f1.jpg,,,1,0
4882,https://mbda.berry.edu/items/show/4882,"Letter to Martha Berry from Elizabeth LeBlond",,"Mrs. LeBlond writes that she has just returned home from Calif. to find a Highlander.  She expresses her sympathy about the dormitory fire and sends a small $25 contribution.","Mrs. Elizabeth  Le Blond ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Highlander",https://mbda.berry.edu/files/original/33aab6e7f8d2185a7cc45926e3642ffa.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
3845,https://mbda.berry.edu/items/show/3845,"A Letter to W. S. Witham Sr. from Martha Berry",,"Miss Berry sends Mr. Witham a picture and article about one of the dormitories at Berry that was destroyed by fire. She wishes for Mr. Witham to publish the article and picture in the Miami paper to gain attention to the public. She wishes to build a fire-proof dormitory for the 75 boys who were residing there and hopes to open it by the end of summer, but cannot do so without Mr. Witham's help. Miss Berry closes the letter by asking Mr. Witham to send a marked copy of the paper that carries the enclosed article. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Witham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Miami,W. S. Witham",https://mbda.berry.edu/files/original/d299575d7ca653a55bb27a8e38102825.jpg,,,1,0
3829,https://mbda.berry.edu/items/show/3829,"Letter to Martha Berry from Charles H. Zehnder ",,"Letter to Martha Berry from Charles H. Zehnder offering a donation of $25.00 to the schools to help replace the burned dormitory. "," Charles H. Zehnder ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/be36a5116b8bbbf964f902b4a237fefa.jpg,,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
3825,https://mbda.berry.edu/items/show/3825,"Letter to Martha Berry from A.H. Woodward",,"In this letter A.H. Woodward wants to know the type of buliding that is going to replace the dormitory that had caught fire before he decides how much money to give to help build a new one."," A.H.  Woodward ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/eeddb6e9e3c455a52de51ea8d8b626c5.jpg,https://mbda.berry.edu/files/original/362938dedf92e5157ce16d3f8795318b.jpg",,,1,0
3819,https://mbda.berry.edu/items/show/3819,"Letter to Mr. Bacon from Martha Berry",,," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-16,,,,image-jpeg,en-US,"Text Document",MB57_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E B Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/5380643ab533e4aff0588d9923e856a6.jpg,https://mbda.berry.edu/files/original/bafcdda007c1ab290e7f95fea32d46bd.jpg",,,1,0
3741,https://mbda.berry.edu/items/show/3741,"Letter to Mrs. Whitney from The Berry Schools",,"In this letter The Berry Schools tell Mrs. Whitney that they have received her check from Miss Berry and thank her for her donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB57_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet  Clark Whitney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/f7eda6758f59d94e0b648b93f12c1f41.jpg,,,1,0
