﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14053,https://mbda.berry.edu/items/show/14053,"Letter to The Berry Schools from Everett Stewart",,"Everett Stewart writes to The Berry Schools to commend their work on The Southern Highlander, saying he particularly enjoyed this issue because he was recovering from an operation and had the time to read it but also because he enjoyed the pieces on the new couples, Oak Hill, and Mr. Keown. He says that he receives quite a few similar publications but none are as persuasive, attractive and beautiful as The Southern Highlander. "," Everett  Stewart ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Heaven,Mr. Keown,Oak Hill,persuasive,The Southern Highlander",https://mbda.berry.edu/files/original/bbffe126d9beffcf047e1d98ab435c8c.jpg,,,1,0
13889,https://mbda.berry.edu/items/show/13889,"Letter to Berry Board of Trustees from Isabel Russell",,,"Mrs. Isabel  Russell ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Board of Trustees","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,The Southern Highlander",https://mbda.berry.edu/files/original/2811bfd640414803dcf47319920f5dc9.jpg,,,1,0
13853,https://mbda.berry.edu/items/show/13853,"Letter to Martha Berry from Margaret Rochester",,,"Miss Margaret  Rochester ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,The Southern Highlander",https://mbda.berry.edu/files/original/c847c8d175283de9043c1a9120e903bb.jpg,,,1,0
13358,https://mbda.berry.edu/items/show/13358,"Names to be Added to the Southern Highlander Mailing List",,"A few names and addresses are sent to be added to the Southern Highlander mailing list.",,"MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/b7ee8aef699da33309e556172137c6f1.jpg,,,1,0
12272,https://mbda.berry.edu/items/show/12272,"Letter from Mrs. Daniels to Martha Berry",,"Mrs. Daniels sends Martha Berry a donation and lets her know that she hopes ot send enough for a yearly scholarship.","Mrs.   Daniels ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,scholarship,The Southern Highlander","https://mbda.berry.edu/files/original/487ff2363b55bbbcad4ddce7c25bb398.jpg,https://mbda.berry.edu/files/original/7894ee53e08563045cacc21d18f8401a.jpg",,,1,0
12102,https://mbda.berry.edu/items/show/12102,"Letter to Martha Berry from Miss R. E. Chase",,"Miss Chase asks for a copy of The Southern Highlander. ","Miss R. E. Chase ","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,The Southern Highlander","https://mbda.berry.edu/files/original/0f7329922da52855d2b94718b4d4d30b.jpg,https://mbda.berry.edu/files/original/5b9e4ffbafaeaf4b9289e80815a72222.jpg",,,1,0
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
10829,https://mbda.berry.edu/items/show/10829,"Letter to Martha Berry from Harry G. Pounsford",,"Mr. Pounsford writes to donate a scholarship with the recipient left at Miss Berry's discretion. ","Mr.  Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/6cc865f2ebd134a28bee39909cd3dea8.jpg,,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
10123,https://mbda.berry.edu/items/show/10123,MB72_8_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander","https://mbda.berry.edu/files/original/9c086c2fdb87a60bc3b1f3dec5993dd4.jpg,https://mbda.berry.edu/files/original/209acaee465be0ec2df4361482db31f3.jpg",,,1,0
