﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10684,https://mbda.berry.edu/items/show/10684,MB73_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","moving pictures,Pictorial Review","https://mbda.berry.edu/files/original/5aa8219bb8578669f8079e9bb52143b9.jpg,https://mbda.berry.edu/files/original/7fe3190a5131e4d085ac9f7cfa8ba54d.jpg,https://mbda.berry.edu/files/original/4f9460f2edc0d093f7c47bc5665c6e57.jpg",,,1,0
10663,https://mbda.berry.edu/items/show/10663,"List of Person for Pictorial Review",,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/f91330fcc488721f82be604379272b3b.jpg,https://mbda.berry.edu/files/original/1986e7c57f0048f437113769856b4e01.jpg",,,1,0
9160,https://mbda.berry.edu/items/show/9160,MB70_8_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/25be951490c1ae66bd24707c83c10e94.jpg,https://mbda.berry.edu/files/original/03c161730b5f041f89b99ff9b1078c98.jpg,https://mbda.berry.edu/files/original/d9846a18e02711f35be8eb6fb1d7d83a.jpg",,,1,0
8681,https://mbda.berry.edu/items/show/8681,"""New Honors for Miss Martha Berry""",,"Undated & unsigned letter about a $5,000.00 prize given to Miss. Berry by The Pictorial Review Magazine for 1927. Also lists all men & women Judges of International rewards within their respective fields. Also within the past five years, the Nation has conferred upon Miss. Berry two (2) outstanding honors. ",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,President Coolidge",https://mbda.berry.edu/files/original/8cd90b1d466a40746f8a5e3dc9d7e4d6.jpg,,,1,0
8641,https://mbda.berry.edu/items/show/8641,MB69_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/b36396b0e5c978fe432867206feeec42.jpg,https://mbda.berry.edu/files/original/99ba3c002d042bdaf5c87ff8d200e88d.jpg",,,1,0
8537,https://mbda.berry.edu/items/show/8537,"Letter from Cora Neal to Martha Berry",,"Neal congratulates Berry on the Pictorial Review Achievement Award.",,"MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Pictorial Review",https://mbda.berry.edu/files/original/c89fe09dbffc642cc18ce662851030ee.jpg,,,1,0
7786,https://mbda.berry.edu/items/show/7786,MB68_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_4_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/2c1e78be4b47c5501484107ff3c4d796.jpg,https://mbda.berry.edu/files/original/52d8c3caa4288d4e9483eeef5a5e46f7.jpg",,,1,0
7578,https://mbda.berry.edu/items/show/7578,MB67_13_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_13_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/402e31427f1820b1556d09cfe570655f.jpg,https://mbda.berry.edu/files/original/1619ee00d3f558c7f39e0bf579fe3c0c.jpg,https://mbda.berry.edu/files/original/77e3cc6152288bd644000d5c54147bd3.jpg",,,1,0
6607,https://mbda.berry.edu/items/show/6607,MB66_4_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review",https://mbda.berry.edu/files/original/883f1a898355e489b1eae6eb40d49862.jpg,,,1,0
9873,https://mbda.berry.edu/items/show/9873,"Letter to Martha Berry from Mrs. S. D. Cross",,"Mrs. S. D. Cross writes to Miss Berry congratulating her after reading about the Berry Schools' work in the Pictorial Review. She also asks Miss Berry about her ancestry because she believes they are related. ","Mrs. S. D. Cross ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestry,Pictorial Review,Woman's Missionary Society","https://mbda.berry.edu/files/original/1d8cb86012f1cf300cf1b5defb5740af.jpg,https://mbda.berry.edu/files/original/9a34bcb96af5e69caefa8d0706134973.jpg,https://mbda.berry.edu/files/original/8a1f8df1cc8a96089b4527ada2c1f723.jpg",,,1,0
