﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15115,https://mbda.berry.edu/items/show/15115,"Letter to Mr. Hamrick from Martha Berry ",,"In this letter Martha Berry asks Mr. Hamrick to mention the needs of the schools at all meetings of students and faculty from now on. She tells him that the back yards at Possum Trot were nasty and asks him to teach the students how to clean them. She also asks him to arrange the wood around Pilgrim Hall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr.Hamrick,Pilgrim Hall,Possum Trot",https://mbda.berry.edu/files/original/2596af8531a013e0a2a7c08d002d9e0e.jpg,,,1,0
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
14625,https://mbda.berry.edu/items/show/14625,"Letter to Martha Berry, from Erwin A. Holt ",,"Erwin A. Holt sends a donation check of $600 for a Thanksgiving offering, discussing his last visit to Berry. "," Erwin  A.  Holt  ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Possum Trot",https://mbda.berry.edu/files/original/91477c4082e9acd1fb98667299ce3d69.jpg,,,1,0
14442,https://mbda.berry.edu/items/show/14442,"Letter to Grady Hamrick from Martha Berry",,"In this letter, Martha Berry says that the paved road needs to be widened and that the school needs to make arrangements about the produce from the Possum Trot farmers. Although she had hired some assistants, Martha Berry often wrote her own business letters like this one."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,crops,Ernest Nunn,Mr. Skinner,Possum Trot",https://mbda.berry.edu/files/original/dd4c1d54806aef3f65591b72c7e8a000.jpg,,,1,0
14153,https://mbda.berry.edu/items/show/14153,"Gift Form to the Berry Schools from Mrs. Philip H Gray and Mrs. J. Ernest Wilde  ",,"A gift blank to the Berry Schools for $50 and $200 for replacing the Worthy Champion's House and building a house for a resident nurse and farm supervisor at Possum Trot","Mrs. Philip H Gray ^^Mrs. J. Ernest   Wilde  ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gift reciept,Possum Trot,Worthy Champion's House","https://mbda.berry.edu/files/original/5bd969f18c8db1875053d3faafde8654.jpg,https://mbda.berry.edu/files/original/495999ef8f2ba71135f432f0cd59995d.jpg",,,1,0
14152,https://mbda.berry.edu/items/show/14152,"To Mrs. Phillip H. Gray From Martha Berry ",,"A letter thanking Mrs. Gray for her donation to help build a house for a nurse and farm supervisor at Possum Trot. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H Gray  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Possum Trot",https://mbda.berry.edu/files/original/abc76d3f20a777d1e2686c8d96606bf3.jpg,,,1,0
12673,https://mbda.berry.edu/items/show/12673,"Letter from Martha Berry to Rev. Greene",,"Martha Berry thanks Reverend Greene for his donation of clothing for the children to purchase at low costs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_25_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard A. Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot,school store",https://mbda.berry.edu/files/original/b01af1a284b3a630c8b956214c0e0a10.jpg,,,1,0
12268,https://mbda.berry.edu/items/show/12268,"Letter from Martha Berry to Mrs. Dall",,"Martha Berry thanks Mrs. Dall for the clothing she sent and lets her know how important it is that she gets these clothes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Curtis  Dall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country store,Possum Trot",https://mbda.berry.edu/files/original/188411c44f95fef7c560f5cef5acfbc3.jpg,,,1,0
