﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
11008,https://mbda.berry.edu/items/show/11008,"Letter from Alice Eddy Snowden to Martha Berry",,"Alice Eddy Snowden, President of the Theatre Club, writes to invite Martha Berry to speak at the group's Social Day program."," Alice Eddy Snowden ","MB Collection","Berry College Memorial Library",1929-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eddy Snowden,Mrs. Albert A. Snowden,Pictorial Review Achievement Award,Theatre Club",https://mbda.berry.edu/files/original/9009a99108bc82acb3353dee60f3074a.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
8763,https://mbda.berry.edu/items/show/8763,"Letter to Martha Berry from Charles McAlpin Pyle",,"Charles M. Pyle writes to Martha Berry congratulating her on winning the Pictorial Review prize on behalf of him and his mother. He also requests facts about the heredity of her pupils because of his interest in eugenics. "," Charles McAlpin Pyle ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_63_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eugenics,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ae2ce0775091f20e9cfdd9db83d168c1.jpg,,,1,0
11027,https://mbda.berry.edu/items/show/11027,"Letter to Martha Berry from Charlotte T. Smith",,"Charlotte T. Smith writes to congratulate Martha Berry on her Pictorial Review award and the work she is doing and to inform her that she will be making a few remarks on The Berry Schools at the Calgary Business and Professional Women's Club in Calgary, Alberta. "," Charlotte T. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calgary Business and Professional Women's Club,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/a852479aa060dee3b2a98c65264f1841.jpg,https://mbda.berry.edu/files/original/aaed231cedfdc6b4823b735793e2f6ea.jpg",,,1,0
7984,https://mbda.berry.edu/items/show/7984,"Letter from Ella D. Howe to Martha Berry",,"Ella D. Howe recalls the time she went with Martha Berry to see her first political meeting. She also congratulates Miss Berry on being awarded the 1927 Achievement Award of the Pictorial Review."," Ella D. Howe ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/ed6f8a97328176f067c4da213111fbff.jpg,https://mbda.berry.edu/files/original/95f99fe97ccdcae350fd4755fc836fe5.jpg",,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
6755,https://mbda.berry.edu/items/show/6755,"Letter to Bessie Bonner from Ethel Armes",,"Armes discusses an order for lavender, the condition of Miss Berry's sister and a letter from Miss Berry just received.  She asks for a copy of the record of Miss Berry's work that she authored."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender stalk,Mrs Roosevelt,Pictorial Review Achievement Award,Sagamore Hill",https://mbda.berry.edu/files/original/82f7852cb7608117285b76e6e9a2f1c6.jpg,,,1,0
6902,https://mbda.berry.edu/items/show/6902,"Letter to Martha Berry from Frank R. Chambers",,"Frank R. Chambers tells Miss Berry that he did his best to write her a recommendation for the Pictorial Review award."," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Chambers,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/4af3895a5996840302f9d7a9b2e9312f.jpg,https://mbda.berry.edu/files/original/41e176e9d957a57c193e81f6e4d65678.jpg",,,1,0
