﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10081,https://mbda.berry.edu/items/show/10081,"A letter to Martha Berry from Henry Ford's secretary, E.G. Liebold",,"E.G. Liebold says that Mr. Ford is proud of his interest in the Berry Schools, and encloses a check for $25,000. "," E G Liebold ","MB Collection","Berry College Memorial Library",1929-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,Henry Ford,secretary",https://mbda.berry.edu/files/original/2d107f0d36f8084ed5fd65411d219eea.jpg,,,1,0
6590,https://mbda.berry.edu/items/show/6590,"Letter from Charlotte Baker to Martha Berry",,"Charlotte Baker described how the secretary ""spoke very well"" and that the personal touch made an impression on the girls.  She sent Martha Berry a $25 donation.  Letter was recorded as received by the Berry Schools on March 19, 1928, as noted in the typescript at the top of the letter.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money,New York,secretary","https://mbda.berry.edu/files/original/ef6c9455359f3e981038ccf015689d9b.jpg,https://mbda.berry.edu/files/original/a7c1e80da9e5a6ae81f453367fffa6a2.jpg",,,1,0
2754,https://mbda.berry.edu/items/show/2754,"Letter from M. E. Seabrooke to Adolph S. Ochs ",,"M. E. Seabrooke, secretary to Robert A. Franks, writes to Mr. Ochs, explaining that Mr. Franks will be out of town until April 1 and says that he has received his letter and will bring it to Mr. Franks' attention as soon as he returns. "," M. E. Seabrooke ","MB Collection","Berry College Memorial Library",1926-3-22,,,,image-jpeg,en-US,"Text Document",MB54_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,secretary,Times Square",https://mbda.berry.edu/files/original/6d6f5751a07770727b645c910f8f62c5.jpg,,,1,0
3900,https://mbda.berry.edu/items/show/3900,"Letter from Sara Woodruff to Martha Berry",,"Sara Woodruff asks for the address of Martha Berry's former secretary. She is planning on studying in Paris and would like to get in touch with someone who knows the area."," Sara  Woodruff ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Paris,secretary","https://mbda.berry.edu/files/original/64caa44604f0a9a4ce1159de4249a042.jpg,https://mbda.berry.edu/files/original/ebd69ab54ce13cee3a59045165e8161a.jpg,https://mbda.berry.edu/files/original/1e68e64d5731f333343d8c6bcf36ade0.jpg",,,1,0
3221,https://mbda.berry.edu/items/show/3221,"Letter to C. M. T. Sawyer from Martha Berry",,"In this letter, Martha Berry is thanking C. M. T. Sawyer for sending her tax notice. Martha Berry also enclosed a check for $95.20 to pay the year's taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB55_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. M. T.  Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,secretary,tax notice,taxes",https://mbda.berry.edu/files/original/1994c8030b9790b31f603f862a4dd4ec.jpg,,,1,0
1510,https://mbda.berry.edu/items/show/1510,"Letter to Martha Berry from Dorothy Guess",,"Dorothy Guess, secretary to Miss Lamont, encloses a check for $150 for the work of The Berry Schools. "," Dorothy  Guess ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,secretary,https://mbda.berry.edu/files/original/d68af2848872b00b47a37a5d3a9cc3a2.jpg,,,1,0
12480,https://mbda.berry.edu/items/show/12480,"Letter to Martha Berry from Edna Jeralds",,"Edna Jeralds writes on behalf of Mrs. Elton saying that Mrs. Elton regrets that she feels she can only give once a year and is sorry Miss Berry's letter went unanswered while Mrs. Elton was away."," Edna  Jeralds ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of apology,Mrs. Elton,secretary",https://mbda.berry.edu/files/original/e83fdb0fc7b92a912240d0b5a2f1c5aa.jpg,,,1,0
4214,https://mbda.berry.edu/items/show/4214,"Letter to Martha Berry from Frank Campsall",,"Frank Campsall, assistant secretary to Henry Ford, writes to inform Martha Berry that her letter to Mr. Ebling has been referred to him and that he will send a number of still pictures and two reels of film from the SIlver Anniversary of Berry.  He also suggests that she make notes of titling for the scenes in the film and return it so that they might make any changes before returning it to her.   "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1927-6-25,,,,image-jpeg,en-US,"Text Document",MB61_1_73_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,ford,Henry Ford,pictures,secretary,Silver Anniversary",https://mbda.berry.edu/files/original/ad64c89da7d4411d45157be4ece8f70a.jpg,,,1,0
1313,https://mbda.berry.edu/items/show/1313,"Letter to Martha Berry from G. Franklin Pierce",,"Mr. Pierce encloses Mr. Z. Marshall Crane's check for the year 1926. "," G. Franklin Pierce ","MB Collection","Berry College Memorial Library",1926-8-25,,,,image-jpeg,en-US,,MB49_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"secretary,Z. Marshall Crane",https://mbda.berry.edu/files/original/7a57cc192cd96ca6db011c6e1fe00eff.jpg,,,1,0
5754,https://mbda.berry.edu/items/show/5754,"Letter to Martha Berry from Helen M. Seely",,"Helen M. Seely, secretary to Mr. Ryan informs Martha Berry that Mr. Ryan has received Miss Berry's box of cotton balls."," Helen M. Seely ","MB Collection","Berry College Memorial Library",-12-17,,,,image-jpeg,en-US,,MB63_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton balls,cotton,secretary","https://mbda.berry.edu/files/original/41cfde5eb810fd736870c39b772e8c8f.jpg,https://mbda.berry.edu/files/original/60c52dbbdb5789020355995ad1f91fd1.jpg",,,1,0
