﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1711,https://mbda.berry.edu/items/show/1711,"Note with gift",,"Note with Christmas gift of $5.00 and comments regarding the SOUTHERN HIGHLANDER from Rochelle, Il","Mrs. Ida A. May ","MB Collection","Berry College Memorial Library",1926-6-6,,,,image-jpeg,en-US,"Text Document",MB53_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochelle Il,The Southern Highlander","https://mbda.berry.edu/files/original/a3ccee9ed183ce2ea8163b4689d9d86b.jpg,https://mbda.berry.edu/files/original/5561b51984333d72101564b835960818.jpg",,,1,0
13358,https://mbda.berry.edu/items/show/13358,"Names to be Added to the Southern Highlander Mailing List",,"A few names and addresses are sent to be added to the Southern Highlander mailing list.",,"MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/b7ee8aef699da33309e556172137c6f1.jpg,,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
10123,https://mbda.berry.edu/items/show/10123,MB72_8_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander","https://mbda.berry.edu/files/original/9c086c2fdb87a60bc3b1f3dec5993dd4.jpg,https://mbda.berry.edu/files/original/209acaee465be0ec2df4361482db31f3.jpg",,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
5268,https://mbda.berry.edu/items/show/5268,"Letter to The Southern Highlander from the United States Post Office",,"The U.S. Post Office sends a notice of the names of subscribers to The Southern Highlander whose addresses were undeliverable. "," George E. Kemp ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"post office,postmaster,The Southern Highlander",https://mbda.berry.edu/files/original/f479a764f340efbd99dc6c97d5e61686.jpg,,,1,0
14053,https://mbda.berry.edu/items/show/14053,"Letter to The Berry Schools from Everett Stewart",,"Everett Stewart writes to The Berry Schools to commend their work on The Southern Highlander, saying he particularly enjoyed this issue because he was recovering from an operation and had the time to read it but also because he enjoyed the pieces on the new couples, Oak Hill, and Mr. Keown. He says that he receives quite a few similar publications but none are as persuasive, attractive and beautiful as The Southern Highlander. "," Everett  Stewart ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Heaven,Mr. Keown,Oak Hill,persuasive,The Southern Highlander",https://mbda.berry.edu/files/original/bbffe126d9beffcf047e1d98ab435c8c.jpg,,,1,0
9848,https://mbda.berry.edu/items/show/9848,"Letter to The Berry Schools from B. J. Cotton",,," B J Cotton ","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/48e6bbb62f8d1fdcb45755996a256a8a.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
9898,https://mbda.berry.edu/items/show/9898,"Letter to Martha Berry from Wm. S. Davis",,"Wm. S. Davis writes to Martha Berry saying that he appreciates her work with the boys and girls, saying he is happy to contribute a mite to the work. He also mentions how much he enjoys The Southern Highlander."," Wm. S. Davis ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/cfc32ea20bc89b48ba99e4980f309b7d.jpg,,,1,0
