﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14038,https://mbda.berry.edu/items/show/14038,"Letter to Mr. Starr from Berry Schools ",,"This letter is asking for the help of Mr. Starr because the region has experienced a recent drouth leaving those in the area in need.",Berry,"MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis N. Starr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,drouth",https://mbda.berry.edu/files/original/d52e43d15cc113e5a08c76bcdb7dea53.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
13846,https://mbda.berry.edu/items/show/13846,"Letter to Martha Berry from Georgia Robertson",,"Miss Robertson is sorry that the Berry Schools have been affected by the drought, and sends $50 to help. She also mentions that Miss Berry to ask President Hoover for help. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,drought,drouth,Herbert Hoover,President Hoover",https://mbda.berry.edu/files/original/07b405b1afbb1bf5b0c7fdad50eac22f.jpg,,,1,0
13820,https://mbda.berry.edu/items/show/13820,"Letter to Martha Berry from M. Ellen Richards",,"M. Ellen Richards sends Martha Berry a check for $5.00 in response to the news of the drought and its affect on the School.","Miss M. Ellen Richards ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations,drought,drouth,suffering",https://mbda.berry.edu/files/original/45c83f7b2f2d654e1ae4adf45b39173d.jpg,,,1,0
13680,https://mbda.berry.edu/items/show/13680,"Letter to Ms. Edith Peck from Martha Berry",,"Miss Berry is pleading for help, due to the incessant drought. Ms. Peck returned the appeal letter with a $25 check. Possibly Mrs. Wm. Halsey-Peck."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_41_001,"Mount Berry, Georgia",,,,,,,,,," Edith  Peck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drought",https://mbda.berry.edu/files/original/97940e90df4e8905b309d23a718007ed.jpg,,,1,0
13521,https://mbda.berry.edu/items/show/13521,"Letter to Martha Berry from Mary H. Myers",,"Mary Myers wants to help the Berry Schools during a time of drought, so she sends a check for one-hundred dollars in response to an appeal mailed out by the school."," Mary H. Myers ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought","https://mbda.berry.edu/files/original/5a1d080a4a1a41abb12639e9250c2a7a.jpg,https://mbda.berry.edu/files/original/8322c5b72c5eb364d57c441266d6ad26.jpg",,,1,0
13510,https://mbda.berry.edu/items/show/13510,"A Friendly Letter to Miss Berry",,"A letter written by A. E. O. Munsell letting Martha Berry know how sorry she is that the drought affected Georgia."," A. E. O. Munsell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Georgiadrought,Helping out",https://mbda.berry.edu/files/original/5a2fa118f9c8edfae04a38bfe44ccda5.jpg,,,1,0
13486,https://mbda.berry.edu/items/show/13486,"Letter to Martha Berry from Lewis R. Morris",,"This is a letter from Lewis Morris to Miss Berry stating a $500 donation. He also mentions a drought in New York City and tells Miss Berry that he hopes his donation will make the drought in the south a little better."," Lewis R. Morris ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought",https://mbda.berry.edu/files/original/eb8bae8f3138ff69a22ca1bf5549d1ee.jpg,,,1,0
13422,https://mbda.berry.edu/items/show/13422,"Letter to Margaret Miller from Martha Berry",,"The letter is asking for a donation to Berry because the drought destroyed much of the crops the previous summer. The donation would help feed the boys and girls at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drought,Europe,investment",https://mbda.berry.edu/files/original/45dffdadc273edbd3f22b4f087fd0591.jpg,,,1,0
13421,https://mbda.berry.edu/items/show/13421,"Letter from Grace F. Miller to Martha Berry",,"Grace F. Miller (Mrs. Van Reed Miller) is sorry to hear about the hard times Martha Berry is going through.  Send sends a $1.50 donation.","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,hardship",https://mbda.berry.edu/files/original/63023be35ae171707362da491d3f1b9b.jpg,,,1,0
