﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12840,https://mbda.berry.edu/items/show/12840,"New York Times Clipping",,"A clipping from the New York Times of an article about Mrs. John Henry Hammond's 3rd group of Pilgrims to journey from New York to visit the Berry Schools.","The New York Times","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims,The New York Times,Treadmont Limited (train)",https://mbda.berry.edu/files/original/1dcfa352a3f1a45b436cb87f4d71e097.jpg,,,1,0
9218,https://mbda.berry.edu/items/show/9218,"Letter to C.C. Wallace from Martha Berry ",,"In this letter Martha Berry thanks C.C. Walace for the Magazine Section of the Sunday New York Times. She also implores him to tell his friends about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.C.  Wallace ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times",https://mbda.berry.edu/files/original/e0d5d160ba67630af1a64d620c5ac41d.jpg,,,1,0
5398,https://mbda.berry.edu/items/show/5398,"Letter to Martha Berry from Gillian Keller Lang",,"Gillian Keller Lang, secretary to Adolph S. Ochs, publisher of the New York Times, writes Martha Berry to acknowledge the receipt of her letter in Mr. Ochs' absence.  "," Gillian Keller Lang ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB63_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,receipt,receipt of letter,The New York Times",https://mbda.berry.edu/files/original/2521d6431b129e4b0cfcd743e5f1977b.jpg,,,1,0
5356,https://mbda.berry.edu/items/show/5356,MB63_5_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB63_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times",https://mbda.berry.edu/files/original/85e6857875e9893c08fb6b3d1e979bf4.jpg,,,1,0
2900,https://mbda.berry.edu/items/show/2900,"Letter to Martha Berry from Theodore D. Palmer",,"Donation of $250 towards the Theodore Palmer Scholarship."," T. D. Palmer ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB55_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,The New York Times,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/c7806277f03bc09bfb970e9704e725da.jpg,,,1,0
2775,https://mbda.berry.edu/items/show/2775,"Letter to Adolph S. Ochs from the Secretary to George F. Baker",,"Letter regarding Mr. Baker's absence in office at time of receipt of letter."," Frank  Aysavy ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Fruen Aysavy,Mr. Adolph Ochs,The New York Times",https://mbda.berry.edu/files/original/680bca4ec14df6f3d3f5628ca12d2e4b.jpg,,,1,0
2732,https://mbda.berry.edu/items/show/2732,"Letter from Adolph S. Ochs to Martha Berry ",,"Ochs awaits word from Berry word on when she'll be in New York and for her list of potential donors. He encloses the letter he received from Mrs. John S. Kennedy. He also mentions that Albert H. Wiggin of Chase National Bank sent him a check for $250 and that Judge Gary sent one for $1,000. The letter from Mrs. Kennedy explains that she has known Berry for over twenty years and contributes each year. She says that she helped build the Home School Farm House and gave money toward a green house. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB54_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Albert H. Wiggin,Chase National Bank,green house,home school farm house,Judge Gary,Mrs. John S. Kennedy,The New York Times","https://mbda.berry.edu/files/original/c1c55750545a0bb1a3c1e033e6ba2de7.jpg,https://mbda.berry.edu/files/original/568bba32c3eaa8448102f78b164ffdc6.jpg",,,1,0
2718,https://mbda.berry.edu/items/show/2718,"A Letter From C.E. Mitchell to Mr. Adolph S. Ochs",,"C.E. Mitchell responds to Mr. Adolph S. Ochs letter regarding the Berry Schools and states that he will ""look into it."" "," C.E.  Mitchell ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times",https://mbda.berry.edu/files/original/31b82754e8b92302d492143f1007df44.jpg,,,1,0
2710,https://mbda.berry.edu/items/show/2710,MB54_12_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB54_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marthc  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,The New York Times","https://mbda.berry.edu/files/original/b647e405c7500f05e355abdb9e265e0a.jpg,https://mbda.berry.edu/files/original/ed5ec8e02ddd791911ef2a0e32fcd837.jpg,https://mbda.berry.edu/files/original/cf1e7382661acc65166f520e543b98e2.jpg,https://mbda.berry.edu/files/original/af5ff7c12e625404002956bbd3252b95.jpg",,,1,0
2698,https://mbda.berry.edu/items/show/2698,"Letter to Adolph S. Ochs from the office of Mr. Percy R. Pyne",,"In this letter the office of Mr. Percy R. Pyne tells Adolph Ochs that Mr. Percy R. Pyne is abroad and that his letter will be received when he returns.","Office of Percy R. Pyne","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_11_22_001,"Mount Berry, Georgia",,,,,,,,,," Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times",https://mbda.berry.edu/files/original/950b47a33ff2b618d65853f1bd54bae7.jpg,,,1,0
