﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
779,https://mbda.berry.edu/items/show/779,"Donation Receipt",,"Martha Berry writes to Mr. Barri asking if he could give to the Berry Schools as he has always shown interest in the school. He responds on the side of the original note and gives 10 dollars."," John  A. Barri ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation,letter for donation",https://mbda.berry.edu/files/original/f82eb4fcb87a4b12753827a6e3398c86.jpg,,,1,0
859,https://mbda.berry.edu/items/show/859,"Donation Receipt",,"This receipt states that Miss Louise Blake donated one hundred dollars to the Berry Schools.","Miss Louise  Blake ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB48_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation receipt","https://mbda.berry.edu/files/original/4ee2949609244ed194e1470dcb53012c.jpg,https://mbda.berry.edu/files/original/ed556cc17410fb123de1d5513b58ef3a.jpg",,,1,0
11043,https://mbda.berry.edu/items/show/11043,"Letter from Alexander Soper to Martha Berry",,"Alexander Soper sends Martha Berry a check to help her with her work.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,check,Donation",https://mbda.berry.edu/files/original/5535f37fbf63aa852af3f448f6a62588.jpg,,,1,0
10519,https://mbda.berry.edu/items/show/10519,"Letter from Martha Berry to Mrs. Lockwood",,"Martha Berry thanks Mrs. Lockwood for her contribution to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations",https://mbda.berry.edu/files/original/898efa32300e48c6252a1d71e11ca875.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
229,https://mbda.berry.edu/items/show/229,"Letter from William Albert Harrison to Martha Berry ",,"William Harrison writes to Martha Berry in the hopes he may contribute to a boy's scholarship, who was featured in a pamphlet Harrison received about the schools. He is happy to make a $150 contribution."," Wm Albert Harrison ","MB Collection","Berry College Memorial Library",1926-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,contribution,Hamilton Stewart,Ministry",https://mbda.berry.edu/files/original/6cda4d2d2c3d7bafb6fab785179ae61a.jpg,,,1,0
2750,https://mbda.berry.edu/items/show/2750,"Letter to Adolph S. Ochs from Otto H. Kahn",,"In this letter Otto H. Kahn explains his hesitancy to accept Adolph S. Ochs and Martha Berry's appeal, but offers to donate $1,000 dollars to show his appreciation of the work The Berry School is doing."," Otto H. Kahn ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations","https://mbda.berry.edu/files/original/d5f75fc2b0437ff1300a162bd30bdfcf.jpg,https://mbda.berry.edu/files/original/269d24bf34db4961d77ab816c10d68fd.jpg",,,1,0
119,https://mbda.berry.edu/items/show/119,"Letter to Emily Vanderbilt Hammond from Theo H. Price",,"Mr. Price sends a copy of his paper to Mrs. Hammond in which he has printed the appeal she wrote. Hammond forwards the letter to Martha Berry with a handwritten note at the bottom."," Theo H. Price ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Comerce and Finance,Commerce and Finance,Emily Vanderbilt Hammond,paper,Will you go Berrying",https://mbda.berry.edu/files/original/419ee3e73ebd724745af0a5fb5b514d3.jpg,,,1,0
4120,https://mbda.berry.edu/items/show/4120,"Letter to Farmers Loan and Trust Company from Martha Berry",,"A request for the address of Grace Hartley Emery. Written on the reverse of a 1925 solicitation letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Farmers Loan and Trust Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",Appeal,"https://mbda.berry.edu/files/original/4fe99842abd331adcff66d4a0610188b.jpg,https://mbda.berry.edu/files/original/9b800681d801e2570f13d22f24a93c26.jpg",,,1,0
8044,https://mbda.berry.edu/items/show/8044,"Letter to Louise Reese Inman",,"The author is sending a feather fan to Mrs. Rivers and will follow up to see if it is possible to send her a quilt. Martha Berry is not often at the office and the author has not been able to get Berry to write an appeal letter.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,feather fan,quilts",https://mbda.berry.edu/files/original/04b1b9b0791255c30f8ce6f8146eb03c.jpg,,,1,0
