﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9770,https://mbda.berry.edu/items/show/9770,"Letter to Martha Berry from Albert H. Chester",,"Letter accompanying donation. He states that he tries to send a donation once a year, and mentions that his cousin Mary Greenwood took a trip around the world this winter."," Albert H. Chester ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,former student,travel",https://mbda.berry.edu/files/original/7587e09c34a773f19985850dc1fc8259.jpg,,,1,0
3129,https://mbda.berry.edu/items/show/3129,"Telegram from Frances Price to Martha Berry",,"Price is at the Gotham Hotel and has reserved a room for Berry."," Frances  Price ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Price Ball,travel",https://mbda.berry.edu/files/original/5194f1e7b72d401db1c6f7b5e6692cc6.jpg,,,1,0
514,https://mbda.berry.edu/items/show/514,"Letter to Martha Berry from Hugh Berry",,"A letter from Hugh Berry (nephew) to his Aunt Martha Berry describing his journey to his present school, the Upper Canada College Preparatory School. He also expresses his sympathies regarding Martha Berry's hospital stay. "," Hugh  Berry ","MB Collection","Berry College Memorial Library",1941-11-1,,,,image-jpeg,en-US,"Text Document",MB156_1_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Canada,floods,Halloween,Hugh Berry,travel,Upper Canada College,Upper Canada College Preparatory School",https://mbda.berry.edu/files/original/e5b69d1e057a6cd18cbd79224e2a8082.jpg,,"Berry Family History",1,0
13236,https://mbda.berry.edu/items/show/13236,"Letter to Bessie Bonner from Inez Wooten",,"Inez writes from New York about plans for the visit of a feature writer to the schools, and Martha Berry's wish to be at the school during the visit. She discusses travel plans, and then speaks of the weather in Rochester. "," Inez   ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Inez Henry,Inez Wooten,reporters,rochester,snow,travel","https://mbda.berry.edu/files/original/9d6318c5037e253d660024616be3bb1e.jpg,https://mbda.berry.edu/files/original/f49958149ccdceabd58431226d76827e.jpg",,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
5341,https://mbda.berry.edu/items/show/5341,"Letter from Lillian S. Ludlow on behalf of Francis F. Prentiss to Martha Berry",,"Martha Berry asked Mrs. Prentiss for a donation, but she was in Europe so her secretary responded and informed Martha Berry of the situation."," Lillian S. Ludlow ","MB Collection","Berry College Memorial Library",1927-6-27,,,,image-jpeg,en-US,"Text Document",MB63_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,travel",https://mbda.berry.edu/files/original/f435a9d2a494e90417e875d2bbdd4665.jpg,,,1,0
2833,https://mbda.berry.edu/items/show/2833,"Letter to Fairfax Harrison from Martha Berry",,"In this letter Martha Berry asks for an extension on a railway pass from Chattanooga to Cincinnati. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB55_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway,travel",https://mbda.berry.edu/files/original/8fe37260a34f6e04281296efdf759f0f.jpg,,,1,0
7802,https://mbda.berry.edu/items/show/7802,"Letter from Martha Berry to Fairfax Harrison",,"In this letter Miss Berry explains that she needs to take a trip to Cincinnati before school starts and asks Mr. Harrison if he will send her a pass for travel on the Southern Railway.. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,pass,Southern Railway,travel",https://mbda.berry.edu/files/original/c7fba6948349eabc5b741908b25b18e2.jpg,,,1,0
9540,https://mbda.berry.edu/items/show/9540,"Letter to Bessie Bonner from Martha Berry",,"In this letter handwritten by Inez Henry on Johns Hopkins Hospital stationery, Martha Berry asks Bessie Bonner to send cakes, candy, and pine. She expresses concern that in the Christmas rush personal packages sent to her from Baltimore will be opened. She asks that Mr. Keown help select the Christmas card, promising that she will return in time to sign it. Henry adds a personal note, telling Miss Bonner that both she and Berry are ""tired to death of this life""."," Martha  Berry ^^ Inez   ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Gordon Keown,travel","https://mbda.berry.edu/files/original/9d4bb4d54bc98dba56006f0be7fc2e0c.jpg,https://mbda.berry.edu/files/original/02ca87e4292fab1b14755b6bf0505891.jpg,https://mbda.berry.edu/files/original/6ebc6f8466180fbc46a7c4a39f773492.jpg,https://mbda.berry.edu/files/original/16b6b979d633a17ff4da517a9b6898dd.jpg",,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
