﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15272,https://mbda.berry.edu/items/show/15272,"Donation from Nellie E Houseworth.jpg",,"Mrs Houseworth gives donation and acknowledges an editorial in Good Housekeeping. ","Mrs. Nellie E Houseworth ","MB Collection","Berry College Memorial Library",1939-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Good Housekeeping,Mrs B D Houseworth",https://mbda.berry.edu/files/original/60138904c72e1fb4c361e8d267d7c56b.jpg,,,1,0
13048,https://mbda.berry.edu/items/show/13048,"Letter from Martha Berry to Miss Ruth C. Keller",,"In this letter Martha Berry is asking Miss Keller to help the schools whenevr she can. She also invites Miss Keller to come visit the schools whenever she is in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ruth C. Keller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping",https://mbda.berry.edu/files/original/1b7fe5d91cc5bed06a25cd8e3357391e.jpg,,,1,0
13417,https://mbda.berry.edu/items/show/13417,"Letter from Mrs. J.B. Miller to Martha Berry",,"Mrs. Miller is looking for some specifics about Martha Berry so that she can include her on the list of great women of America.","Mrs. J. B. Miller ","MB Collection","Berry College Memorial Library",1930-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contest,Good Housekeeping,Twelve Great Women of America",https://mbda.berry.edu/files/original/e0e77530b5d3de34ea89676c3cd1650c.jpg,,,1,0
13485,https://mbda.berry.edu/items/show/13485,"Letter to Angela Morgan from Martha Berry",,"A letter from Martha Berry asking her friend, Miss Angela Morgan, for her vote in the Good Housekeeping Magazine's, 'Twelve Greatest American Women' contest, as well as thanking her for the poem she wrote about Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Angela  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,contest,Good Housekeeping,Greatest American Women,literature,poem",https://mbda.berry.edu/files/original/30645869138c5d2050f0385138b55958.jpg,,,1,0
12876,https://mbda.berry.edu/items/show/12876,"Letter to Emily Vanderbilt Hammond from Martha Berry","Information about MB being named one of 12 most influential women in America by Good Housekeeping Magazine.","Martha Berry thanks Mrs. Hammond for her birthday wishes and describes the student procession and putting small gifts for her in a basket. Berry alerts Hammond to the Good Housekeeping contest to select the 12 most accomplished women in America."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","birthday,Emily Vanderbilt Hammond,Good Housekeeping,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/29c653b1d37656fd83be35aa0e515106.jpg,,,1,0
13313,https://mbda.berry.edu/items/show/13313,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt writes to Martha Berry to donate $300 to The Berry Schools for his annual Armistice Day thank offering. He says he and his wife had a nice trip to New York, Princeton, Atlantic City, and Washington. He tells her about the Chairman of the Board of Directors at the Holly Hill Fruit Product company named D.H. McConnell; that he is a philanthropist, conservative, highly successful, and ""a man of highest business integrity"". He says that he and his wife hope to visit the orange groves soon, and also that they met the director of the Congressional Library, Dr. Herman Henry Bernard Meyer. Finally, he says that his business is suffering badly from the depression. He also requests the latest issues of the Highlander.  "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_90_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business depression,Congressional Library,depression,Donation,donation to Berry Schools,donations,Dr. Herman Henry Bernard Meyer,Erwin A. Holt,Good Housekeeping,Great Depression,Highlander,Holly Hill Grove &amp; Fruit Company,Lawrence S. Holt &amp; Sons,Mount Berry News,Mr. D.H. McConnell,Mr. Erwin Holt,Mr. L.A. Wilson,orange grove,The Highlander","https://mbda.berry.edu/files/original/9f3b4d9388926680e74a5eec37950bb6.jpg,https://mbda.berry.edu/files/original/e33ede383286e3078cbe2828e6393e20.jpg",,,1,0
12652,https://mbda.berry.edu/items/show/12652,"Letter to Martha Berry from Grace Graham",,"Grace Graham lets Martha know that what she has submitted to Good Housekeeping is not truly how she feels about Berry; she had to cut it short."," Grace  Graham ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,literature",https://mbda.berry.edu/files/original/17eadbba1bbaf12b2abc515031561eb2.jpg,,,1,0
13106,https://mbda.berry.edu/items/show/13106,"Letter to Martha Berry from Helen Knox",,"Miss Helen Knox informs Martha Berry of a search for the twelve greatest women of America being conducted by ""Good Housekeeping."" Knox advocates for Berry to submit her influential vote for Percy V. Pennybacker. "," Helen  Knox ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,Chautauqua,Good Housekeeping,Mrs. Percy V. Pennybacker",https://mbda.berry.edu/files/original/cbcf591e926cd958d4c50b1d9ed5c213.jpg,,,1,0
12028,https://mbda.berry.edu/items/show/12028,"Letter to Martha Berry from Mrs. Bert K. Carmichael",,"Mrs. Carmichael has chosen Berry as her nomination for the ""Greatest American Woman of Today"", a Good Housekeeping contest. Mrs. Carmichael asks Berry to send information on herself and her school, as Carmicheal has to write a two-thousand word essay of why Berry is her choice. ","Mrs. Bert K. Carmichael ","MB Collection","Berry College Memorial Library",1930-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,Greatest American Woman","https://mbda.berry.edu/files/original/80d50c177997a84c2452817a27bed150.jpg,https://mbda.berry.edu/files/original/f207e868b76e67356ab87c3373fd52b9.jpg",,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
