﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
113,https://mbda.berry.edu/items/show/113,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks if she may come to visit on July 14th. She also tells Mrs. Hammond that there is not enough money to start the new building, but she would like to start soon while the weather is good. Martha Berry also thanks Mrs. Hammond for sending a rug for Sunshine Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautuaqua,Emily Vanderbilt Hammond,EVH,Mount Kisco,rug,Sunshine Cottage",https://mbda.berry.edu/files/original/5f3c9a21e68c29b215e6d19be9c5e6b6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
117,https://mbda.berry.edu/items/show/117,"New York Pilgrims, April 1926",,"This documents lists the names of the ""New York Pilgrims"" who will visit Berry.  Included in the list are Alice and Rachel Hammond, Mrs. Henry Marquad, Mrs. Robert Bacon, Mrs. Charles Tracy, Mrs. George Lawrence, Mrs. Lenzettel, Mrs. L. Bringham Chisholm, Mrs. Elizabeth Achelis, Mrs. Goddard Du Bois, Mrs. Huntington Jackson, Mrs. Edward Morrison, Mrs. Rancis Rogers, Miss Stella Minor, Mrs. Frank Fremont-Smith, and Mrs. Edward Mead.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evhevh,New York Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/4bbee83e88a19591252d765ef88865e6.jpg,,,1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
4245,https://mbda.berry.edu/items/show/4245,"Letter to Bertha Hackett from Martha Berry",,"Berry instructs Hackett not to let anyone from Rome, Georgia into Sunshine Cottage unless they have written permission or are accompanied by a member of the office staff.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bertha  Hackett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,Sunshine Girls,town relations",https://mbda.berry.edu/files/original/7d7149b983aa65b99d03ec0a8638b00a.jpg,,,1,0
4798,https://mbda.berry.edu/items/show/4798,"Letter to Martha Berry from Della Johnson",,"Miss Johnson writes to Martha with a check for 25 dollars. She also talks to Martha about her previous visit to the Berry Schools.","Miss Della M. Johnson ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB62_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage","https://mbda.berry.edu/files/original/ff9fd2d09258f5aae57d1451bd7e5a54.jpg,https://mbda.berry.edu/files/original/02035c6cdff92d18f831a53f243f0ce8.jpg",,,1,0
5118,https://mbda.berry.edu/items/show/5118,"Letter to Mrs. Albert Matthews from The Berry Schools",,"The Berry Schools explain that Miss Berry is away from the schools but that if she promised the feathers would be made up then Mrs. Matthews should send them to the schools and they'll put the order in for her. They warn her that it may take several weeks because the department hasn't been open for the summer. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,"Text Document",MB62_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Mrs. Inman,Sunshine Cottage",https://mbda.berry.edu/files/original/c770acd0745e104e57f065b1a0e832b6.jpg,,,1,0
5591,https://mbda.berry.edu/items/show/5591,"Letter to Jessie Ross from Martha Berry",,"Martha Berry writes this letter to Miss Jessie Ross to tell her to not let anyone from Rome, Georgia into the Sunshine Cottage unless they have written permission or are accompanied by office staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB63_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Ross,letter,Rome,student,Sunshine Cottage",https://mbda.berry.edu/files/original/ffae26fd275e12f16c98b1defa211659.jpg,,,1,0
5967,https://mbda.berry.edu/items/show/5967,"Letter to Clare H. Weber from The Berry Schools",,"This is a letter from the Berry School to Mrs. Weber pertaining to quilts. The school is happy that she is pleased with the quilt. As soon as the Sunshine Cottage reopens in the fall, she will be receiving a larger quilt upon her earlier request.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-19,,,,image-jpeg,en-US,"Text Document",MB64_6_111_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orlando  Weber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts,Sunshine Cottage",https://mbda.berry.edu/files/original/c2e6feab2ba4b911d995c817b104575a.jpg,,,1,0
