﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
219,https://mbda.berry.edu/items/show/219,"Letter to Mr. Harmon from Martha Berry",,"Martha Berry lets Mr. Harmon know that she would like him to come speak to her students about trees, as he is so knowledgeable about them."," Martha  Berry ",,,1926-12-14,,,,,,"Text Document",MB52_4_15_001,,,,,,,,,,,"Mr. C. B. Harmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/fc9550406b4a8946cd0f0e77d3b53ea0.jpg,,,1,0
1307,https://mbda.berry.edu/items/show/1307,"Letter to Martha Berry from Hugo E. Birkner",,"A letter from Hugo E. Birkner's company, The Davey Tree Expert Company, telling Martha Berry that they will examine Berry's trees without cost."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1926-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/2cf2c38d5ebe9a07b0adac288a5c1c87.jpg,,,1,0
1315,https://mbda.berry.edu/items/show/1315,"Letter to Martha Berry from E. C. Robbins",,"E. C. Robbins writes to Martha Berry discussing the company's lack of Magnolia trees, and he suggests that she contact the Valdesian Nursery in Bostic, North Carolina."," E. C. Robbins ","MB Collection","Berry College Memorial Library",1925-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/656893c4320ee620f3b25935029f7897.jpg,,,1,0
1346,https://mbda.berry.edu/items/show/1346,"Letter to Martha Berry from Robert Young",,"Robert Young is writing Martha Berry to inform her he does not have any magnolia trees. He enclosed a price list for her to look at."," Robert  Young ","MB Collection","Berry College Memorial Library",1925-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/5ccc2a1aba8a701a77d74aaedb5cebea.jpg,,,1,0
2571,https://mbda.berry.edu/items/show/2571,"Letter to A. J. Welden from Martha Berry",,"Martha Berry writes that she is anxious to get some good prices on apple trees and would like to have A. J. Welden quote them on the cost of 150 one-year-old Winter Terry apple trees and 75 one-year-old Yates apple trees.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB54_9_8_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Welden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apple trees,fruit trees,price,price quote,quote,trees",https://mbda.berry.edu/files/original/ed71420880369960ac8a102bb1669927.jpg,,,1,0
3921,https://mbda.berry.edu/items/show/3921,"Letter from Robert C. Young to Martha Berry",,"Robert C. Young offers to give Martha Berry 10-15 magnolia seedlings free of charge."," Robert C. Young ","MB Collection","Berry College Memorial Library",1926-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/3a0e3388801a5f563a9232f799794c3e.jpg,,,1,0
3936,https://mbda.berry.edu/items/show/3936,"Letter to Robert C. Young from Martha Berry",,"Martha Berry thanks Mr. Young for his donation of the magnolia seedlings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/30caf7d3eb1e3ca3c6930dcfb19c6d26.jpg,,,1,0
3940,https://mbda.berry.edu/items/show/3940,"Letter to Martha Berry from Bonnell Stone",,"Bonnell writes to Martha delighted to have Miss Gerry's lecture on the 23rd in the Berry auditorium, and addresses the concerns that Martha has about the motorcade from Dalton to Mt. Berry."," Bonnell  Stone ","MB Collection","Berry College Memorial Library",1927-4-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Forestry Association,trees",https://mbda.berry.edu/files/original/2c4dec293c57f4005889f96ca6e3d4c9.jpg,,,1,0
3962,https://mbda.berry.edu/items/show/3962,MB61_5_48_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB61_5_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/680ce7d70c2d0ea3b834dab3d69b8296.jpg,,,1,0
3994,https://mbda.berry.edu/items/show/3994,"Letter to Martha Berry from Mrs. Hamley",,,"Mrs. A L Hamley ","MB Collection","Berry College Memorial Library",1927-10-27,,,,image-jpeg,en-US,"Text Document",MB61_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,"https://mbda.berry.edu/files/original/a2517a554fac29766744672f7fcef391.jpg,https://mbda.berry.edu/files/original/86c0f85f72d5f48afbbb543e7b5e51d2.jpg",,,1,0
