﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10314,https://mbda.berry.edu/items/show/10314,"Letter to Donors From Martha Berry ",,"This letter is a request for donations in order to keep the Berry Schools running and keep the students in school there. The note on the side is from Augusta P. Rose, who says she is sending her annual donation with Mrs. Hammond."," Augusta P. Rose ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual donation,donations,Mrs. Hammond,request for donation",https://mbda.berry.edu/files/original/38e0fcc4926ad4890d749dfe68f34f28.jpg,,,1,0
272,https://mbda.berry.edu/items/show/272,"Letter to Lucy Hodquam from Martha Berry",,"This is a letter to Miss Lucy Hodquam from Martha Berry asking her and her Sewing Society to make clothes for an infant."," Martha  Berry ",,,1926-4-1,,,,,,"Text Document",MB52_10_11_001,,,,,,,,,,,"Miss Lucy  Hodquam ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,request for donation,sewing,Sewing Society",https://mbda.berry.edu/files/original/1305a32185af1ae2504101dd83d4d6a0.jpg,,,1,0
3749,https://mbda.berry.edu/items/show/3749,"Donation Receipt ",,"$300 donation from Laura Wick in response to an appeal letter.

In the appeal letter, Martha Berry writes Laura Wick to inquire after a donation toward the schools.  $150, she says, will provide one year's tuition for a young boy or girl, although a gift of any size ""will be greatly appreciated."" She also says that if she were strong enough she would go directly to Miss Wick and tell her of their need, but she cannot and therefore is writing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Wick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation request,request for donation",https://mbda.berry.edu/files/original/7f1748be6f425f62037d094efb694815.jpg,,,1,0
5346,https://mbda.berry.edu/items/show/5346,"To Miss Anna J. Pierrepont From Martha Berry ",,"The letter is asking for $150 scholarship donations so students can attend Berry for a year. A $150 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna J Pierrepont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,request for donation","https://mbda.berry.edu/files/original/d3b53cdd72131e195a42e95f7ed31fe0.jpg,https://mbda.berry.edu/files/original/40329d478687ddd58fea46888193185f.jpg",,,1,0
8057,https://mbda.berry.edu/items/show/8057,"Letter to The Berry Schools from N. Caunou",,"The Secretary to Ellwood Ivins sends a letter to The Berry Schools explaining that Mr. Ivins is out of town and will be replying to the letter sent to him after he returns. Also included is the back page of the letter with information regarding Ellwood Ivins' Tube Works."," N.  Caunou ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellwood Ivins,request for donation","https://mbda.berry.edu/files/original/57da2f1a4e227432df6a25b711fc7563.jpg,https://mbda.berry.edu/files/original/5b0cb0ea117901cdf68ac0ff8116a78f.jpg",,,1,0
8076,https://mbda.berry.edu/items/show/8076,"Donation Receipt",,"$100 donation from Wm. Jenkins in response to a donation request from Martha Berry. The letter explains in detail the work that students at the Berry Schools are doing and how it will benefit themselves and society. "," Wm.  Jenkins ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,request for donation",https://mbda.berry.edu/files/original/e2fd8773b603da49df2b41b3d9926e31.jpg,,,1,0
1049,https://mbda.berry.edu/items/show/1049,"Donation Request to Mrs. Frances Berry Colby from Martha Berry",,"Martha Berry requests a donation of $150 for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Berry Colby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,MB,request for donation","https://mbda.berry.edu/files/original/bd259bee435a2e2fcad23b2683bb31d7.jpg,https://mbda.berry.edu/files/original/41f222d87fd189de5a586381b55076fc.jpg",,,1,0
6339,https://mbda.berry.edu/items/show/6339,"Letter to Anne Morgan from Martha Berry",,"In this letter from Berry Schools to Miss Anne Morgan, Miss Berry asks if she would like to spend 2500 dollars to endow a ay to her mother. She says the money will be used for children scholarships.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB65_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request for donation",https://mbda.berry.edu/files/original/0c201b1c2b2b2b313d2b57a150f63451.jpg,,,1,0
12574,https://mbda.berry.edu/items/show/12574,"Letter to Elizabeth Frothingham from Martha Berry",,"Martha writes to Elizabeth discussing the drought that year and asks for aid from Elizabeth.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth W Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,request for donation",https://mbda.berry.edu/files/original/bb89e8c45926ff104835e6a6182295d8.jpg,,,1,0
15234,https://mbda.berry.edu/items/show/15234,"Letter to Erwin Holt from Miss Berrry.jpg",,"Letter describes Miss Berry's eye condition.  She describes land that is now for sale and asks if Mr. Holt knows of someone that could provide the needed funds for the land that she has had her ""heart set on"".","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A Holt,purchase land,request for donation","https://mbda.berry.edu/files/original/406d803581b74dfb6d5cfdd66a6c0306.jpg,https://mbda.berry.edu/files/original/6ded9160be0b1f99abd571d548f869b4.jpg",,,1,0
