﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11221,https://mbda.berry.edu/items/show/11221,"Letter to Martha Berry from Florence J. Vaughn",,"Florence J. Vaughn, assistant to Kate Macy Ladd, conveys Ladd's instruction regarding flooring. Vaughn also comments on Ladd's health and the weather."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flooring,kate macy ladd,ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/dc2fe0885a72a8aba154171c14c2512b.jpg,https://mbda.berry.edu/files/original/fcf8075ab44531206654480ec35a24fc.jpg,https://mbda.berry.edu/files/original/58464428250c8e03dcbc85c9aa7ee9e0.jpg",,,1,0
8174,https://mbda.berry.edu/items/show/8174,"Letter from Kate Macy Ladd to Martha Berry",,"Martha Berry has been much in Ladd's thoughts, but Christmas commitments, deaths and illness in the family, and her own serious kidney attack have prevented her from writing. She knows Berry understands, but wanted this time to write in her own hand. [pages out of order]"," Kate   ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,health,kate macy ladd,ladd,New Years","https://mbda.berry.edu/files/original/4081c87fbe2f4812f510bb9d3f15e777.jpg,https://mbda.berry.edu/files/original/e5f63ea3d597252b2f2fd694a99b36ee.jpg,https://mbda.berry.edu/files/original/f631163d0e8b4c8c86d26d51db5b2bb5.jpg,https://mbda.berry.edu/files/original/789865d5059025431bc5b034f370b527.jpg,https://mbda.berry.edu/files/original/80216529c8bd6309c789e8b3a6ceaec4.jpg,https://mbda.berry.edu/files/original/30fc3ae09b2d437d91e7b7755ef68f88.jpg,https://mbda.berry.edu/files/original/0a1a74a5af172493b300cab95b47ec46.jpg,https://mbda.berry.edu/files/original/465ae366d44e3e94c372cb9bf516482b.jpg",,,1,0
4762,https://mbda.berry.edu/items/show/4762,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd wishes her letter were in her own handwriting, but she has not been well and spent most of Christmas in bed, followed by the grippe at New Year's. Mr. Ladd continues to struggle with his injured leg."," Kate M. Ladd ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB62_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,grippe,health,kate macy ladd,ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/fd51d9feb109b19fc77bd23309ecad0d.jpg,https://mbda.berry.edu/files/original/edae1e44fef4628a5eab497320301ee1.jpg,https://mbda.berry.edu/files/original/8369e0c4808fff44042e89a2f63f5619.jpg",,,1,0
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
1611,https://mbda.berry.edu/items/show/1611,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry accepts an invitation from Mrs. Ladd to visit her in Bar Harbor for a month that summer.  Martha expects to escape the heat of the Georgia summer, and she expresses her hope that Mr. Ladd will continue with his recovery."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-20,,,,image-jpeg,en-US,"Text Document",MB53_6_7_001,"Mount Berry, Georgia",,,,,,,,,," Kate  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor visit,kate macy ladd,ladd,Walter G. Ladd",https://mbda.berry.edu/files/original/0c9a692679015b095b4f979bca7ae443.jpg,,,1,0
4729,https://mbda.berry.edu/items/show/4729,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes to Mrs. Ladd to thank her for the Christmas candy she sent, and tells her how happy it makes the students. She informs Mrs. Ladd that Christmas was sad as her mother broke her hip and then passed away in December. She says that the end was peaceful, however, and that the whole family was together. She explains that she thought about telegraphing Mrs. Ladd because she needed sympathy but since Mrs. Ladd was unwell, Miss Berry decided to wait to write. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,death,Frances Rhea Berry,hip,kate macy ladd,ladd,Martha's mother,morphine,Mrs. Ladd,telegraph",https://mbda.berry.edu/files/original/1950625e9c24b852b7ba043150d16329.jpg,,,1,0
8178,https://mbda.berry.edu/items/show/8178,"Letter from Martha Berry to Kate Macy Ladd",,"Berry remembers her visit with Ladd fondly, commenting on Ladd's loveliness. She plans to order the piano for Lemley soon, which the boys think is wonderful. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,kate macy ladd,ladd,Lemley Hall,peach blossoms,piano",https://mbda.berry.edu/files/original/c47df910e2f448c6e21aa5b5ab55726e.jpg,,,1,0
9743,https://mbda.berry.edu/items/show/9743,"Letter to Mrs. J. Henry Carson from Martha Berry",,"Miss Berry writes to thank Mrs. Carson for her visit and friendship. She welcomes her to Berry any time and says she is doubly welcome as a friend of Berry and of Mrs. Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Henry Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ladd,Pilgrims",https://mbda.berry.edu/files/original/6cd87f6494c85065ba8989cc1afd9c27.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
8176,https://mbda.berry.edu/items/show/8176,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes that she was delighted to receive a letter in Ladd's own handwriting and that she imagines Ladd's beautiful smile. Berry thanks Ladd for her friendship and contributions. She speaks of the library that they donated and boxes of candy that they sent to the students who in return sent them to their younger siblings. She wishes recovery and good health for Mr. Ladd. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Kast,friendship,kate macy ladd,ladd,library,Macy,Mrs. Ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/5b43bda3483b1553da03ddbbd425398a.jpg,https://mbda.berry.edu/files/original/f8e9ca05808e97ab1b967b7a74f34c93.jpg",,,1,0
