﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14229,https://mbda.berry.edu/items/show/14229,"Letter to Leila Laughlin Carlisle",,"Receipt of donation sent to Mr. Tracy Byers.",,"MB Collection","Berry College Memorial Library",1935-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,gifts,Leila Laughlin Carlisle,Mr. Tracy Byers,Mrs. George Lister Carlisle",https://mbda.berry.edu/files/original/2ce6992e3a394374bf363cf7ffdfb384.jpg,,,1,0
13830,https://mbda.berry.edu/items/show/13830,MB78_7_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Rich's",https://mbda.berry.edu/files/original/d7528e4301ad42704e3a564e68be3b74.jpg,,,1,0
5163,https://mbda.berry.edu/items/show/5163,"List of Special Gifts",,"List of those to receive special gifts for Christmas. ",,"MB Collection","Berry College Memorial Library",1927-12-,,,,image-jpeg,en-US,"Text Document",MB63_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,gifts","https://mbda.berry.edu/files/original/49f3c5e52319b9a055817c9ad18e3555.jpg,https://mbda.berry.edu/files/original/99279c22d4c0d6c005662c5d7dbd8265.jpg,https://mbda.berry.edu/files/original/d509ecf128328e1194ff1be38419755c.jpg",,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
854,https://mbda.berry.edu/items/show/854,"Letter to Miss Berry from unknown",,"This letter contains information on what gifts came in on this date.",,"MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB48_9_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/72fd97f70a4c9ebe83592ea406bab0fa.jpg,,,1,0
14951,https://mbda.berry.edu/items/show/14951,"To Miss Elizabeth Irvine Gerard From The Berry Schools ",,"A letter to Miss Gerard thanking her for her gift toward the Emily V. Hammond Scholarship through Mrs. Clark and also advising her to start having the receipts of her gifts sent to her for her records. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Irvine  Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily V. Hammond Scholarship Fund,gifts",https://mbda.berry.edu/files/original/6141baafac17bc0e4c2272c205459ec0.jpg,,,1,0
13310,https://mbda.berry.edu/items/show/13310,"Letter to Erwin A. Holt from The Berry Schools",,"Letter states that Martha Berry is in Europe for the summer and thanks Mr. Holt for his gift of $300.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gift,gifts",https://mbda.berry.edu/files/original/242fb8644f556946dbcba8957ddda046.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
8384,https://mbda.berry.edu/items/show/8384,"Letter to Mrs. E. J.  Matthews from the Berry Schools",,"Glad you are happy with the gift made by girls at Sunhine Cottage.  We are having two more made for you.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J.   Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Sunshine Cottage",https://mbda.berry.edu/files/original/4a5f8bac06ce7008b21a0c702666cf78.jpg,,,1,0
6155,https://mbda.berry.edu/items/show/6155,"Letter to Laura M. White from The Berry Schools",,"A letter to Mrs. Laura M. White from The Berry Schools thanking Mrs. White for her gift and discussing an imminent visit. This letter was written on the back of an appeal letter to friends of the Schools for names of prospective new friends.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB64_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura M. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,prospects,visit","https://mbda.berry.edu/files/original/fe4083b6650e96012f1a9520628f8c93.jpg,https://mbda.berry.edu/files/original/8e060a5f86b94aac7fadd321b403528a.jpg",,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
15038,https://mbda.berry.edu/items/show/15038,"Letter to Martha Berry From Mrs. S. C. Grossenbach ",,"Mrs. Grossenbach says that she is sending used apparel to be distributed to the students at Berry. ","Mrs. S. C. Grossenbach ","MB Collection","Berry College Memorial Library",1939-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. S. C. Grossenbach,needy,used clothing",https://mbda.berry.edu/files/original/d131ee2b9153c24cdd78ca179eca326e.jpg,,,1,0
1815,https://mbda.berry.edu/items/show/1815,"Letter to Martha Berry from Naomi Donnelley",,"Mrs Donnelley encloses a $25 gift and expresses an interest in the young people of the south.","Mrs. R. R. Donnelley ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB51_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts","https://mbda.berry.edu/files/original/895d5fd7cc81563e5905273001b1b617.jpg,https://mbda.berry.edu/files/original/ef57c4b6d9ae695355b95dca09ccc19f.jpg",,,1,0
