﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10122,https://mbda.berry.edu/items/show/10122,MB72_8_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,Hampton Normal and Agricultural Institute","https://mbda.berry.edu/files/original/c1015699c30a0ab2d7b442332d09462c.jpg,https://mbda.berry.edu/files/original/2cb502187637d26e244b1091861bb5aa.jpg,https://mbda.berry.edu/files/original/2ad2246e2a1ee5e380f74bb2dfa3c3be.jpg,https://mbda.berry.edu/files/original/91cfe8c98dc7cb5d6689eafc715951ce.jpg,https://mbda.berry.edu/files/original/511cea99f57f5c914334066656e01a1f.jpg",,,1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
7753,https://mbda.berry.edu/items/show/7753,MB68_3_51_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/ffb639f6f0c873f9b7a3ec3beb5e1b69.jpg,,,1,0
6002,https://mbda.berry.edu/items/show/6002,"Gift Record, Estate of Clara Van Vredenburgh",,"Two liberty bonds valued at $150",,"MB Collection","Berry College Memorial Library",1926--28,,,,image-jpeg,en-US,"Text Document",MB64_6_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Clara Van Vredenburgh,endeavorment,endowment,liberty bond",https://mbda.berry.edu/files/original/c2196fa61becb81d1330784522aada64.jpg,,,1,0
2784,https://mbda.berry.edu/items/show/2784,"Solicitation letter from Adolph S. Ochs",,"Copies of Adolph Ochs's solicitation letters for the endowment fund and a list of potential donors to whom the letter has been sent.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,fundraising,prospective donors","https://mbda.berry.edu/files/original/1e1d24503d26625d3427de34d138f8b4.jpg,https://mbda.berry.edu/files/original/c3caba1942e4af84dcbb9d022b7900d4.jpg,https://mbda.berry.edu/files/original/d764517698fbc2639b696b9932944f63.jpg,https://mbda.berry.edu/files/original/e4ad31633d6251c89c7177e2f2c5040e.jpg,https://mbda.berry.edu/files/original/e14661c25248e48291314b8c2cf7aedd.jpg,https://mbda.berry.edu/files/original/0b0c14ec88a134295535c981d782226e.jpg,https://mbda.berry.edu/files/original/0a601ee08c46197316b396370eab7a55.jpg",,,1,0
6145,https://mbda.berry.edu/items/show/6145,"Letter to Mrs. Henry White from The Berry Schools ",,"Letter to Mrs. Henry White from The Berry Schools informing her that Mrs. Hammond forwarded her endowment of $2500 to commemorate her husband's birthday. They assure her of Miss Berry's gratitude and appreciation of the gift and assure her that she will receive a personal thank you from Miss Berry. They also inform her that her receipt is enclosed. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB64_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Mrs. Henry White",https://mbda.berry.edu/files/original/97656a11c1dd472fb5a1e119725699fb.jpg,,,1,0
1047,https://mbda.berry.edu/items/show/1047,"Donation Record for S.F. Boykin",,"Donation Record for S.F. Boykin's endowment contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB49_1_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,endowment","https://mbda.berry.edu/files/original/0dd3b6aecbf4c9f6e8809dbf8a7d8ee9.jpg,https://mbda.berry.edu/files/original/a67700d8b9091250181b8bbabbba88b2.jpg",,,1,0
5866,https://mbda.berry.edu/items/show/5866,"Letter from Mrs. Eleanor Stuart to Martha Berry",,"Mrs. Stuart sends $1000 for the endowment fund and promises to send the remaining balance of $1500 on July 20th.","Mrs. Eleanor  Stuart ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,"https://mbda.berry.edu/files/original/ef1705fdf36eecfdb28fc5eb43bcfa50.jpg,https://mbda.berry.edu/files/original/0e96ec8d61b2eb855fdfe62c551a5821.jpg",,,1,0
8424,https://mbda.berry.edu/items/show/8424,"Endowment pledge payment",,"Mrs. Merrick writes with payment toward endowment pledge.","Mrs.   Merrick ","MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_5_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,"https://mbda.berry.edu/files/original/7d373336c2246607e079138a249f19b2.jpg,https://mbda.berry.edu/files/original/adde5b8d7e3b47d38925add13e2a2ae1.jpg",,,1,0
12272,https://mbda.berry.edu/items/show/12272,"Letter from Mrs. Daniels to Martha Berry",,"Mrs. Daniels sends Martha Berry a donation and lets her know that she hopes ot send enough for a yearly scholarship.","Mrs.   Daniels ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,scholarship,The Southern Highlander","https://mbda.berry.edu/files/original/487ff2363b55bbbcad4ddce7c25bb398.jpg,https://mbda.berry.edu/files/original/7894ee53e08563045cacc21d18f8401a.jpg",,,1,0
