﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1379,https://mbda.berry.edu/items/show/1379,"Letter from Martha Berry to V. Everit Macy",,"Thank you letter for donation on the Eagan Plan. Martha reminds reader of being encouraged by her best and first friends. Mentions boys dorm fire causing boys to live in tents til new quarters are built. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB53_12_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everitt Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Eagan Plan,library,Macy,V. Everit Macy",https://mbda.berry.edu/files/original/a908a9a0243e336d936507bb72c7e099.jpg,,,1,0
1629,https://mbda.berry.edu/items/show/1629,"Letter to Martha Berry from V.E. MAcy",,"In this letter V.E. Macy tells Martha Berry that they have enclosed one thousand two hundred and fifty dollars for half of the Endowed Day. Macy also asks that the day be in their mother's name. Finally Macy thanks Martha Berry for the cake. "," Valentine E. Macy  Jr.","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB53_12_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,V. Everit Macy",https://mbda.berry.edu/files/original/65e3d0a97cf40bb7c8a3477d37e28d6c.jpg,,,1,0
2781,https://mbda.berry.edu/items/show/2781,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for sending endowment money, commenting that the more people that can be interested in the school, the better. She hopes that V. Everitt and Valentine Macy will contribute to the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB54_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,prospective donors,V. Everit Macy,Valentine Macy",https://mbda.berry.edu/files/original/0d89f19d0942a4b8386eaddbe7203cfd.jpg,,,1,0
4160,https://mbda.berry.edu/items/show/4160,"Copy of letter to Emily Vanderbilt Hammond from John D. Rockefeller, Jr.",,"Letter stating that John D. Rockefeller, Jr. declines to give to Berry College because of the work he already does through the General Education Board, although many friends have brought Martha Berry's work to his attention. Rockefeller encloses a confidential memorandum from the General Education Board so that she may more completely understand their point of view for declining to contribute to Berry."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donation denied,Emily Vanderbilt Hammond,General Education Board,John D. Rockefeller Jr.,kate macy ladd,V. Everit Macy","https://mbda.berry.edu/files/original/f641471dc0f44a7554ea46fc332c7e7a.jpg,https://mbda.berry.edu/files/original/d0ee766d69a48e1db5319524414ab8d9.jpg",,,1,0
4965,https://mbda.berry.edu/items/show/4965,"Thank you letter to Mr. Everit Macy",,"Thank you letter from the Berry Schools to Everit Macy.  The schools are thanking him and his father for their $2500.00 donation to the school, in a time where the money is greatly needed.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_9_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Everit  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,V. Everit Macy",https://mbda.berry.edu/files/original/334a83ffe400dfc8ec435020cfc42da3.jpg,,,1,0
8348,https://mbda.berry.edu/items/show/8348,"Letter from H.F. Lippold to Martha Berry",,"Enclosed with the letter is a contribution from Mr. V. Everit Macy for his half of a day endowed with Mr. and Mrs. Walter G. Ladd."," H. F. Lippold ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,kate macy ladd,Mrs. Walter Ladd,V. Everit Macy,Walter G. Ladd",https://mbda.berry.edu/files/original/0e89f0bd5ed10943138af5d64fb0f406.jpg,,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
13324,https://mbda.berry.edu/items/show/13324,"Letter from Martha Berry to Augusta P. Hope",,"Martha Berry is upset to hear that Mrs. Hope is not doing well, but hopes that she will come to visit while in the South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_101_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,kate macy ladd,Pilgrim Party,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/165c777731ec8e101f2e05a8f8dadb7e.jpg,,,1,0
13326,https://mbda.berry.edu/items/show/13326,"Letter from Martha Berry to Augusta Hope ",,"If Hope is still in Alabama, Berry wishes she could visit before she returns to New York. Berry is interested in the possibility of Kate Macy Ladd giving a building in honor of her brother Everit Macy, and asks for Hope's advice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter R. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,memorials,Pilgrims,Science Hall,V. Everit Macy",https://mbda.berry.edu/files/original/2d098907fbf93d2e7ae892dc429a960d.jpg,,,1,0
