﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5931,https://mbda.berry.edu/items/show/5931,"Tax Return Letter from Chas. M. T. Sawyer to Martha Berry",,"A letter to Martha Berry enclosing a collector's receipt for taxes from 1927. It states that the taxes from 1928 will be sent to her when they are due. "," Chas M. Sawyer ","MB Collection","Berry College Memorial Library",1928-4-6,,,,image-jpeg,en-US,"Text Document",MB64_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chas m. t. sawyer,collectors receipt,fort payne,Martha Berry,taxes,the dekalb county abstract co.",https://mbda.berry.edu/files/original/84176733401010a897177e82271e7e99.jpg,,,1,0
9099,https://mbda.berry.edu/items/show/9099,"Tax Reciet for Rome GA",,"This tax reciept states that Martha Berry ows forty eight dollars and fourty four sense.","City Tax Collector Rome Georgia","MB Collection","Berry College Memorial Library",1928-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax collector,Tax Man,taxes","https://mbda.berry.edu/files/original/b2831b13e14c91a97ed17f1daae3c9d3.jpg,https://mbda.berry.edu/files/original/abad76926b5a74d93ce226dac1f8660b.jpg,https://mbda.berry.edu/files/original/97fc249ff05b0aa58a1469a06f7aad7e.jpg,https://mbda.berry.edu/files/original/fb121705dc0799b529091da61a84be71.jpg",,,1,0
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
5875,https://mbda.berry.edu/items/show/5875,"Receipt to Miss Martha Berry from J.J. Tolbert",,"Receipt from J.J. Tolbert for taxes on Martha Berry's $8000 real estate holding in Alabama "," J. J. Tolbert ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,real estate,reciept,taxes",https://mbda.berry.edu/files/original/659482862c23d9f38064ccde2277ba02.jpg,,,1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
5872,https://mbda.berry.edu/items/show/5872,"Letter to Tax Assessor from Martha Berry",,"Martha Berry requests the amount of her taxes for the land she has in Newton. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB64_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Tax Assessor","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Newton,taxes",https://mbda.berry.edu/files/original/0a685c9a3df2cae66486c4fdb54c1bdc.jpg,,,1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
8351,https://mbda.berry.edu/items/show/8351,"Letter to R.E. Maddox from Martha Berry",,"Berry writes to Maddox to clarify for financial statements that Henry Ford has not purchased her home, a rumor she suggests may have been started in Rome. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Gunby,financial report,Henry Ford,rumor,taxes",https://mbda.berry.edu/files/original/35bd255bb607d4ccd9030df5bf5cc5dc.jpg,,,1,0
7029,https://mbda.berry.edu/items/show/7029,"Letter to Mr. S.R. Cockrill from Martha Berry",,"Martha Berry sends her tax money needed for Tampa, FL. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. R. Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tampa,taxes",https://mbda.berry.edu/files/original/591bd4614cb184ff5966bca5fa41b479.jpg,,,1,0
7027,https://mbda.berry.edu/items/show/7027,"Letter to Mr. S. Cockrill from Martha Berry","Item should be joined to items 7028 and 7029
","Miss Berry asks Mr. Cockrill to check on the taxes for the lots down in Druid Hills. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druid Hills,Florida,taxes",https://mbda.berry.edu/files/original/1348c92bb7cdad66fefa5f331f5ba728.jpg,,,1,0
