﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
951,https://mbda.berry.edu/items/show/951,"Letter to H. Y. Carson from Martha Berry ",,"Martha Berry writes to Mr. Carson at American Cast Iron and Pipe Company about whether or not The Berry Schools should put a dam in at their water source because it is currently insufficient so they have to turn to city water. She asks Mr. Carson to come down   to look at the water supply. She says that since Mr. Egan was so interested in The Berry Schools that she feels sure the company will be happy to help her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB49_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Y. Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,dam,Mr. Egan,water supply",https://mbda.berry.edu/files/original/8da30ac5f9dcb540ed2e581321f1c4a7.jpg,,,1,0
1102,https://mbda.berry.edu/items/show/1102,"Letter to Mr. Cotton from Martha Berry",,"Martha writes to Mr. Cotton to thank him for his gift towards the Water Supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB49_11_10_001,"Mount Berry, Georgia",,,,,,,,,," B J Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,MB,water supply",https://mbda.berry.edu/files/original/1dc28cae74dcd07551b6134822949221.jpg,,,1,0
1244,https://mbda.berry.edu/items/show/1244,"Letter to B. J. Cotton from Martha Berry",,"Martha Berry thanks Mr. Cotton for his gift to help with the water supply and invites him to the upcoming anniversary celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. J. Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"water supply",https://mbda.berry.edu/files/original/c19554486650b1aea08206c03361afb7.jpg,,,1,0
4033,https://mbda.berry.edu/items/show/4033,"Letter to Miss Berry from B. M. Hall & Sons",,"This document is addressed to Miss Berry discussing the work on the Berry water supply.  It also brings up the findings of two contractors to do the project.","B.M. Hall and Sons","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB61_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"water supply",https://mbda.berry.edu/files/original/06794c3846c7f8081205c2957944e5a0.jpg,,,1,0
4270,https://mbda.berry.edu/items/show/4270,"Letter to Martha Berry from B. M. Hall",,"B. M. Hall writes to acknowledge Berry's check for the field work required to design the watershed and reservoir for Berry's water supply, and to discuss the design process. Hall writes that they are working up the plans and will get it to Miss Berry as soon as possible. "," B. M. Hall ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dam,reservoir,water supply",https://mbda.berry.edu/files/original/93ebbaa4c53a34d1a1598d287f4e186e.jpg,,,1,0
7472,https://mbda.berry.edu/items/show/7472,"Letter to Mr. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold that the check for the water supply came and apologizes for not waiting another day, but funds were almost at rock bottom.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,water supply",https://mbda.berry.edu/files/original/ee0a38f69d5658a00bbab66ad982a081.jpg,,"The Henry and Clara Ford Series",1,0
7473,https://mbda.berry.edu/items/show/7473,"Letter to L. J. Thompson from E. H. Hoge",,"A letter from E. H. Hoge acknowledges a previous letter from the office of Henry Ford regarding an error of $1 in the statement from Brooks-Callaway company on a statement for payment of work on Berry's new water supply system. The $1 understatement would be added to the next statement for payment on the development of the water supply system. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,Brooks-Callaway Company,checks,ford,water supply,water system",https://mbda.berry.edu/files/original/2237b5269fb8cc9c91a26752a618212e.jpg,,"The Henry and Clara Ford Series",1,0
7484,https://mbda.berry.edu/items/show/7484,MB67_11_42_001.jpg,,"This is a letter from the comptroller of The Berry Schools(E.H. Hoge) to Mr. E. G. Liebold regarding a statement of cost of the water supply for Berry Schools. The comptroller seems to be requesting a check for the amount mentioned in the letter from the office of Mr. Henry Ford."," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ^^Mr. Henry  Ford ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,American Water Softener Company,B.M. Hall & Sons,Berry Schools Bulletin,Brooks-Callaway Company,checks,water supply",https://mbda.berry.edu/files/original/051919543d1de2d538acc2c2dca9b5ea.jpg,,,1,0
7485,https://mbda.berry.edu/items/show/7485,"Staments of work ",,"This is a statement of work for the Berry College Reservoir.",,"MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,statement,water supply","https://mbda.berry.edu/files/original/2976962d73d0bb87ab17a47e0e973812.jpg,https://mbda.berry.edu/files/original/235927ed06b955cd58bc206a4131f02a.jpg,https://mbda.berry.edu/files/original/44a9aad96f706b76170d2e34d30a6f67.jpg,https://mbda.berry.edu/files/original/7d50229aeb95f09bc6670dd9be28bedd.jpg,https://mbda.berry.edu/files/original/0d2a35b16318cd850e73c3461ca51d57.jpg",,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
