﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4698,https://mbda.berry.edu/items/show/4698," A letter from Miss Berry to Mr. Stephen G. Krishnayya",,"In this response letter, Miss Berry states that she will send leaflets and a few copies of the Southern Highlander to Mr.Krishnayya, for which he requested. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephen G Krishnayya ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,literature,Mr.Krisnayya,Southern Highlander",https://mbda.berry.edu/files/original/a22daba9e14e0ecc0715e918437c84e9.jpg,,,1,0
11265,https://mbda.berry.edu/items/show/11265,"A Letter from L. K. Watrous to Martha Berry",,"L. K. Watrous offers a selection of adventure romance novels to the Berry Schools library. Watrous assures the books are of a respectable moral standard and fit for young minds."," L. K. Watrous ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adventure,literature,novel,romance","https://mbda.berry.edu/files/original/3785a9a748c22e64edab75c8c3fc8064.jpg,https://mbda.berry.edu/files/original/11d068ce33dc3b23749cd62370b00db3.jpg",,,1,0
5873,https://mbda.berry.edu/items/show/5873,"A Letter to Martha Berry from ",,"Mrs. Stricklaud thanks Miss Berry for sending literature and helpers over to her Club Program. Mrs. Stricklaud also sends Miss Berry a coat suit as a ""thank you"" gift, telling her to use it as she sees fit. The letter closes with Mrs. Stricklaud wishing that there were more people in this world like Miss Berry so humanity would ""need not suffer so.""","Mrs. Ida  Stricklaud ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB64_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,suits","https://mbda.berry.edu/files/original/fd2f2218c2bb559dd18db53b47a61828.jpg,https://mbda.berry.edu/files/original/f78e0924f5b78e8ef3ab74ad606352c3.jpg",,,1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
10557,https://mbda.berry.edu/items/show/10557,"Letter from Duncan McCulloch to Martha Berry",,"Duncan McCulloch informs Martha Berry that there is no room for her student to give an address, but still expresses his interest in the school. ","Mr. Duncan  McCulloch ","MB Collection","Berry College Memorial Library",1929-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/7e19a4ac5293411e39b5757b98207be8.jpg,,,1,0
9600,https://mbda.berry.edu/items/show/9600,"Letter from Elizabeth Brewster to Bessie Bonner",,"Brewster asks for a copy of the Highlander and some literature to Mrs. A. W. Dubs and Mr. E. A. Wilcox, if they weren't already on the mailing list."," Elizabeth  Brewster ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/2a899fe22c532ebbc2fe258edfa6e865.jpg,,,1,0
12368,https://mbda.berry.edu/items/show/12368,"Letter from Florence Dorsey to Martha Berry",,"Florence Dorsey is enquiring about materials on Berry."," Florence  Dorsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,literature","https://mbda.berry.edu/files/original/58a84782f85725f8332a9360e367f64d.jpg,https://mbda.berry.edu/files/original/b213c5fbce20518fb50567f5a97e2243.jpg,https://mbda.berry.edu/files/original/47e2c4250ed21a5ff9e13777c4af1073.jpg",,,1,0
8171,https://mbda.berry.edu/items/show/8171,"Letter from Laura M. Lacy to Martha Berry",,"Laura M. Lacy requests that information on the Berry Schools be sent to her so that she can share it with others who may be able to help.","Miss Laura M. Lacy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/f5f346080bda9f043493fdf24e9f8037.jpg,https://mbda.berry.edu/files/original/3e14e9f7ca9a5fc210e08e38e7dcbc90.jpg",,,1,0
12340,https://mbda.berry.edu/items/show/12340,"Letter from Martha Berry to Clara Dewolf",,"Martha Berry sends her thanks again for the furniture and lets Miss DeWolf know that literature has been sent to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,guest house,literature",https://mbda.berry.edu/files/original/16b447f096fdd2ddeea0a0dcd5dac558.jpg,,,1,0
12283,https://mbda.berry.edu/items/show/12283,"Letter from Martha Berry to Edith Barber",,"Martha Berry sends Edith Barber literature on Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/ae925adb4d7ba86e24b7de2a7c5bd960.jpg,,,1,0
