﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10618,https://mbda.berry.edu/items/show/10618,MB73_4_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","baskets,gift shop,handicrafts,weaving",https://mbda.berry.edu/files/original/1412956dccab49f64b86c41ce9e32878.jpg,,"Handicrafts and Weaving",1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
218,https://mbda.berry.edu/items/show/218,"Letter to Mrs. Harvey from The Berry Schools",,"The Berry Schools thank Mrs. Harvey for letting them know the bill for the baskets was never sent. They also inform her they will be enclosing the bill and are happy to hear that she is getting great use out of the baskets.","The Berry Schools",,,1926-4-3,,,,,,"Text Document",MB52_5_12_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/b5910419f7783186d0fe06943d12b75a.jpg,,,1,0
190,https://mbda.berry.edu/items/show/190,"Letter from Kate Harney to The Berry School",,"Kate Harney is enquiring about getting some towels made. She is also looking to see what else the school is selling, and is particularly looking for baskets.","Mrs. Kate  Harney ",,,1926-2-18,,,,,,"Text Document",MB52_5_6_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,egg baskets,linen towels,Pebble Hill Plantation,pine cones,woven",https://mbda.berry.edu/files/original/a9d5851d9e41d1d70fee2925db9f81cf.jpg,,,1,0
186,https://mbda.berry.edu/items/show/186,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that she has never received a bill for the purchase of the baskets. She wants to pay for them, as she likes them so much.","Mrs. Kate  Harney ",,,1926-3-31,,,,,,"Text Document",MB52_5_11_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/9512206572fe3754d2dc05d9dbbb914d.jpg,,,1,0
1707,https://mbda.berry.edu/items/show/1707,"Letter from Ida E. DyBall to Martha Berry",,"Letter with gift of $50 (second gift) from Miss Maude Moherman and Mrs. Ida E. DyBall with inquiry about baskets made at Berry.","Mrs. Ida E. DyBall ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB51_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Miss Maude Moherman",https://mbda.berry.edu/files/original/a885712a3d791b0e9e7a39a5a35d0ae1.jpg,,,1,0
4770,https://mbda.berry.edu/items/show/4770,"Letter to Mrs. Vora Key from Martha Berry ","Item should be joined to item 4759","A letter thanking Mrs Key for a pine needle basket that was sent to the Berry Schools art department. The letter also included to check to pay Mrs Key back the postage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB62_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Vora  Key ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift,handicrafts,person,postage",https://mbda.berry.edu/files/original/c7721ff879506f57eb71193fbf17926e.jpg,,"Handicrafts and Weaving",1,0
240,https://mbda.berry.edu/items/show/240,"Letter to Mrs. P.H. Harvey from Martha Berry",,"Letter letting Mrs. Harvey know that her order for  towels and baskets will be made as soon as possible.","Miss Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_5_9_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket Weaving,baskets,order,towels,weaving",https://mbda.berry.edu/files/original/f9201a0c49b5aa7210004092ec10f9ed.jpg,,,1,0
10786,https://mbda.berry.edu/items/show/10786,"Letter from M.L. Paul to Martha Berry",,"Paul sends a new mailing address and inquires about the status of her order for a woven table doiley.","Miss M. L. Paul ","MB Collection","Berry College Memorial Library",1929-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,handicrafts,Spinning Room","https://mbda.berry.edu/files/original/090e00b7d43aa27836b0dc6ccebe71ed.jpg,https://mbda.berry.edu/files/original/ae1b39762a7d84179d268fc381f12810.jpg,https://mbda.berry.edu/files/original/9607711d2a277855fd883b65827c1882.jpg",,"Handicrafts and Weaving",1,0
8113,https://mbda.berry.edu/items/show/8113,"Letter to Miss Kavanaugh from Martha Berry",,"Martha writes to Miss Kavanaugh to inform her that sadly they can not fill her order for the basket, as they make so few baskets and don't attempt to fill orders as they do very little work of this kind.","Miss A G Kavanaugh ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,baskets,https://mbda.berry.edu/files/original/46767c2fe2b69cb61ec3d94a21abbb8d.jpg,,,1,0
