﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13605,https://mbda.berry.edu/items/show/13605,"Letter to Martha Berry from Chase S. Osborn",,"Osborn, a former governor of Michigan, acknowledges a invitation from Berry, mentioning his devotion to trees and his oversight in not having gone to the Berry Schools. He provides the address he will have during a planned visit to Georgia and asks to be considered an enthusiastic friend of the school."," Chase S. Osborn ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,Possum Poke,trees,wilds",https://mbda.berry.edu/files/original/66d47668a28c7db6f8acf7ca0f7b3c12.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
12745,https://mbda.berry.edu/items/show/12745,"Letter to Grady from Martha Berry",,"Martha writes to Grady to make sure to get the rest of the rent for the place he rented last year. Also to send some plants to Mr. Mooney on the mountain to be planted.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_1_35_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,grady,Mr. Mooney,trees",https://mbda.berry.edu/files/original/91c14c741e60df536771d4ff1ce8db23.jpg,,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
11406,https://mbda.berry.edu/items/show/11406,"Letter from Alice Wingo to Martha Berry",,"Wingo provides Berry with the names of prospective donors and asks to be sent literature to give to a man across the hall from her at Corey Hill Hospital in hopes of interesting him in the school. She reports on her first examination by Dr. Goldthwaite, describes the hospital, and encourages Berry to plant Lombardy poplars."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Corey Hill Hospital,Dr. Goldthwait,Joel E. Goldthwaite,trees","https://mbda.berry.edu/files/original/c69cb0e1d84aa7b944f74a734fbc371d.jpg,https://mbda.berry.edu/files/original/e8a8e79eb8cbdeb4665e09639c1821ee.jpg,https://mbda.berry.edu/files/original/f8f65fbe73e37c4d4072d13ca2bde5e4.jpg,https://mbda.berry.edu/files/original/07b066d4b04f4265ac17816e83f404fb.jpg",,,1,0
10200,https://mbda.berry.edu/items/show/10200,"Letter to Grady Hamrick from Martha Berry ",,"Letter to Grady Hamrick from Martha Berry asking him to plant as many walnut and pine trees as possible in the wasteland at the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Grady Hamrick,long leaf pines,trees,turpentine pines,walnut trees,wasteland",https://mbda.berry.edu/files/original/4a7d6f9d9c97e1a0243197b1cc5b37e0.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
7927,https://mbda.berry.edu/items/show/7927,"Letter to Martha Berry from Frank W. Crisp",,"Crisp responds to a letter from Berry with information on fruit from young trees. His company has sent boxes of oranges and grapefruit, and he hopes to visit in the winter."," Frank W Crisp ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit,Holly Hill Grove & Fruit Company,trees",https://mbda.berry.edu/files/original/e62b514f8f9b3807f4bf292f410e8f24.jpg,,,1,0
7563,https://mbda.berry.edu/items/show/7563,"Letter to Martha Berry from O. W. Fraser",,"Fraser lets Berry know that arrival at the schools for tree moving work will be delayed."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,trees",https://mbda.berry.edu/files/original/da94cd89092bc981a23653ce33300998.jpg,,,1,0
