﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
2527,https://mbda.berry.edu/items/show/2527,"Letter from Minnie Helen Myers to Martha Berry",,"Myers promises to get a shipment out as soon as possible."," Minne Helen Myers ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB54_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weather,https://mbda.berry.edu/files/original/f96c7d61ff4fb1b4ac60e709b30557c5.jpg,,,1,0
3612,https://mbda.berry.edu/items/show/3612,"Letter from Estelle Whitfield to Martha Berry",,"Whitfield sends thanks for the Christmas cake, talks about the weather in New York, and reports that Mrs. Hammond will soon start a singing class."," Estelle   ","MB Collection","Berry College Memorial Library",-1-6,,,,image-jpeg,en-US,"Text Document",MB57_5_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,weather","https://mbda.berry.edu/files/original/ec5309c792f1e9237b5a479e727d0df9.jpg,https://mbda.berry.edu/files/original/5d3e66e8ea8d795e263df09c232b8d66.jpg",,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
6453,https://mbda.berry.edu/items/show/6453,"Letter from Martha Berry to Elisabeth Achelis",,"Berry responds to Achelis's letter, saying that her summer in Georgia has left her ""so sunburned and freckled that you would not know me."" She has been making frequent trips into the mountains, which are tiring but enriching. Berry wishes Achelis were there to enjoy the peaches and hopes that the basket that was sent suits her needs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts,weather",https://mbda.berry.edu/files/original/0079d13543901d7f5699196038835ad0.jpg,,,1,0
6722,https://mbda.berry.edu/items/show/6722,MB66_7_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,weather","https://mbda.berry.edu/files/original/b2207cbae6682dd97cd31a881c880374.jpg,https://mbda.berry.edu/files/original/2bf4e0813816f384be2ba22f5286cfed.jpg,https://mbda.berry.edu/files/original/3238e25a400c9da009e501da45ad1255.jpg,https://mbda.berry.edu/files/original/e5ca5688631fcbfe2f7fa3146059ff8a.jpg",,,1,0
8011,https://mbda.berry.edu/items/show/8011,"Letter from A.M. Hyatt to Martha Berry",,"Hyatt describes the California weather and encloses a contribution."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,contributions,weather",https://mbda.berry.edu/files/original/c2bf303eb3894e4a19edaf66bfdd7e17.jpg,,,1,0
10292,https://mbda.berry.edu/items/show/10292,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback encloses her usual contribution, regretting she cannot do more. She asks Berry if she remembers the blizzard of several years ago and whether she has flown since summer 1927."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"air travel,Dupont Community House,flying,weather","https://mbda.berry.edu/files/original/1860bdfc74d981aa55317e5069166ade.jpg,https://mbda.berry.edu/files/original/82d38b721da7bcaa0612667d9848b00b.jpg",,,1,0
