﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2784,https://mbda.berry.edu/items/show/2784,"Solicitation letter from Adolph S. Ochs",,"Copies of Adolph Ochs's solicitation letters for the endowment fund and a list of potential donors to whom the letter has been sent.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,fundraising,prospective donors","https://mbda.berry.edu/files/original/1e1d24503d26625d3427de34d138f8b4.jpg,https://mbda.berry.edu/files/original/c3caba1942e4af84dcbb9d022b7900d4.jpg,https://mbda.berry.edu/files/original/d764517698fbc2639b696b9932944f63.jpg,https://mbda.berry.edu/files/original/e4ad31633d6251c89c7177e2f2c5040e.jpg,https://mbda.berry.edu/files/original/e14661c25248e48291314b8c2cf7aedd.jpg,https://mbda.berry.edu/files/original/0b0c14ec88a134295535c981d782226e.jpg,https://mbda.berry.edu/files/original/0a601ee08c46197316b396370eab7a55.jpg",,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
7016,https://mbda.berry.edu/items/show/7016,"Letter to Savage Clay from Martha Berry ",,"Letter to Mr. Savage Clay from Martha Berry asking him for monetary help for the schools and suggesting that he facilitate a connection with Mr. and Mrs. Harkness. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Savage  Clay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors,raise money",https://mbda.berry.edu/files/original/58e9b8aa19c1c74e600696aeacb64115.jpg,,,1,0
7632,https://mbda.berry.edu/items/show/7632,"Letter to Martha Berry from Katharine Lee Grable",,"Grable provides an address for a prospective donor, Mrs. Rex B. Clark, and reports that Mrs. Marshall Field expressed an interest in being a Pilgrim in 1929."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,literature,Pilgrims,prospective donors",https://mbda.berry.edu/files/original/40b8f2b25bb4b3574fe40227a20f7793.jpg,,,1,0
7631,https://mbda.berry.edu/items/show/7631,"Letter to Martha Berry from Katharine Lee Grable",,"Grable requests weaving samples for a client and forwards a letter from a friend who is interested in the schools. She reports on conversations with Mrs. Newcomb and Miss Ruth Draper, who has accepted an invitation to the dinner. Mrs. Marshall Field has also accepted."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,donor relations,handicrafts,prospective donors,weaving",https://mbda.berry.edu/files/original/7b729d5a3e822550cfadf9c06c864175.jpg,,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
6450,https://mbda.berry.edu/items/show/6450,"Letter to Martha Berry from Elisabeth Achelis ",,"Achelis sends thanks for the Easter violets, ""bonnie Easter rabbit,"" and photograph of Martha Berry ""just as you are, siting so naturally at your desk.""  Achelis has written to Miss Moore and expects to see Prof. and Mrs. Myers and Mrs. Hammond soon. (letter incomplete)",,"MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Easter,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,grippe,prospective donors","https://mbda.berry.edu/files/original/a589637845ba32f2cece78bde7ddadc0.jpg,https://mbda.berry.edu/files/original/f6b2a61631cf499060c4d475746ba031.jpg,https://mbda.berry.edu/files/original/966492c1a6a3d67358678731465e56c4.jpg",,,1,0
2902,https://mbda.berry.edu/items/show/2902,"Letter to Martha Berry from Charles M. Proctor",,"Proctor advises that the plaque for the dental clinic has been shipped from New York and hopes that the engraving, which includes a line from a poem written by his son two days before he died, meets with Berry's approval. He describes his planned visit to survey the dental condition of the students, which he believes can be done efficiently. Proctor recently spoke with Dr. Herman C. Bumpus, former president of Tufts College, who wishes to make a visit to Berry soon. "," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-12-23,,,,image-jpeg,en-US,"Text Document",MB55_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Shute Proctor,Dental Clinic,Dentist,Hermon Carey Bumpus,Mother's Day,prospective donors,Robert R. Proctor",https://mbda.berry.edu/files/original/a06458a86fbe5a572a0e5f31e255c03f.jpg,,,1,0
2621,https://mbda.berry.edu/items/show/2621,"Letter to Martha Berry from Alice A. Morris",,"Morris encloses a donation in response to the dormitory fire solicitation and asks that John I. Mills be added to the mailing list."," Alice A. Morris ","MB Collection","Berry College Memorial Library",1926--29,,,,image-jpeg,en-US,"Text Document",MB54_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory fire,prospective donors","https://mbda.berry.edu/files/original/66a027d287b1323c63114b15d9ff75ec.jpg,https://mbda.berry.edu/files/original/c6be6ee04d6d26c6fa74482e6fb3979c.jpg,https://mbda.berry.edu/files/original/852f733fc53b9f09cc044409bcde7c05.jpg,https://mbda.berry.edu/files/original/4fe8264d0c4cd441beabc090efdd3c2b.jpg",,,1,0
2727,https://mbda.berry.edu/items/show/2727,"Letter to Martha Berry from Adolph S. Ochs",,"Ochs reports on a meeting with Charles Dillon, who is interested in making a substantial contribution to the endowment, and suggests that he facilitate a meeting between Berry and Dillon."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB54_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/d33b3e0d0f9fa54792d7ad7dca5d55b4.jpg,,,1,0
10103,https://mbda.berry.edu/items/show/10103,"Letter to Katharine Lee Grable from Martha Berry",,"Martha Berry asks Katharine Lee Grable to write to her in confidence about Monica Henderson and asks when Grable will be able to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Delia Caton Field,Germany,Monica Henderson,Mrs. Fields,prospective donors",https://mbda.berry.edu/files/original/cee0f317f9f21790b93a303c99d7f5f0.jpg,,,1,0
7635,https://mbda.berry.edu/items/show/7635,"Letter to Katharine Lee Grable from Martha Berry",,"Berry thanks Grable for her recent gift, which supports the ""glory and beauty of young manhood and womanhood."" The prospective donor Grable recommended, Ellen Scripps, has been sent literature but has never contributed, so Berry asks Grable to provide encouragement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katharine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/c19d07ac2c69d43624aad1eb49fecd98.jpg,,,1,0
10101,https://mbda.berry.edu/items/show/10101,"Letter to Inez Wooten from Katharine Lee Grable",,"Grable provides a list of individuals to whom school literature should be sent."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_11_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Wootan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/3858c872e377d9785cf2b5e34819f958.jpg,,,1,0
7018,https://mbda.berry.edu/items/show/7018,"Letter to Dr. Furman Clayton from Martha Berry",,"Miss Berry thanks Dr. Clayton for letting her know about someone who might be willing to help Berry and for his help in the ""Durbrow matter"". ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Furman  Clayton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/897fddb368d5d1e3fdb812c1adc7398f.jpg,,,1,0
1170,https://mbda.berry.edu/items/show/1170,"Letter to Bessie Bonner from Harry J. Carlson",,"Mr. Carlson sends Miss Bonner a list of donors. He is unsure if they should be solicited ""because practically all of them are Hebrews"" but advises that they can be generous if interested in the cause.. ","Mr. H. J. Carlson ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Semitism,Harry J. Carlson,Hebrew,Jews,prospective donors",https://mbda.berry.edu/files/original/a5e73f0d56207a1a6a20ad987a2443e2.jpg,,,1,0
2726,https://mbda.berry.edu/items/show/2726,"Letter to Adolph S. Ochs from Martha Berry",,"Berry proposes a personal visit to George Eastman in an effort to convince him to donate more than the $10,000 he has promised. She suggests other potential donors, including Mrs. Leonard Elmhirst (Dorothy Payne Whitney), and asks Ochs to help arrange for Raymond Fosdick (of the Rockefeller Foundation) to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB54_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Dorothy Payne Whitney,Emily Vanderbilt Hammond,George Eastman,prospective donors",https://mbda.berry.edu/files/original/6737c66d341a0d99e2a0680224625c42.jpg,,,1,0
10699,https://mbda.berry.edu/items/show/10699,"Letter from Thomas W. Nadal to Martha Berry",,"Thomas Nadal, president of Drury College, promises to send Martha Berry a list of names of people in St. Louis."," Thomas W. Nadal ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,drury,drury college,prospective donors,St. Louis,Thomas W. Nadal",https://mbda.berry.edu/files/original/2765cfbe9ce0ad7359c8851ec44cae02.jpg,,,1,0
6514,https://mbda.berry.edu/items/show/6514,"Letter from Robert C. Alston to Martha Berry",,"Alston writes in response to a letter from George Foster Peabody, supplying names and addresses of several prospective donors. He also encourages Berry to resubmit her application for the Pictorial Review award."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Orr Miller,E.E. McCray,George Foster Peabody,Lena Orr McCray,Paul W. Miller,Pictorial Review Achievement Award,prospective donors,W.W. Orr","https://mbda.berry.edu/files/original/800e958a790868e7ce336f722fcb9f3a.jpg,https://mbda.berry.edu/files/original/4711991a18a7ae462fd55862673fd7aa.jpg",,,1,0
