﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
119,https://mbda.berry.edu/items/show/119,"Letter to Emily Vanderbilt Hammond from Theo H. Price",,"Mr. Price sends a copy of his paper to Mrs. Hammond in which he has printed the appeal she wrote. Hammond forwards the letter to Martha Berry with a handwritten note at the bottom."," Theo H. Price ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Comerce and Finance,Commerce and Finance,Emily Vanderbilt Hammond,paper,Will you go Berrying",https://mbda.berry.edu/files/original/419ee3e73ebd724745af0a5fb5b514d3.jpg,,,1,0
229,https://mbda.berry.edu/items/show/229,"Letter from William Albert Harrison to Martha Berry ",,"William Harrison writes to Martha Berry in the hopes he may contribute to a boy's scholarship, who was featured in a pamphlet Harrison received about the schools. He is happy to make a $150 contribution."," Wm Albert Harrison ","MB Collection","Berry College Memorial Library",1926-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,contribution,Hamilton Stewart,Ministry",https://mbda.berry.edu/files/original/6cda4d2d2c3d7bafb6fab785179ae61a.jpg,,,1,0
779,https://mbda.berry.edu/items/show/779,"Donation Receipt",,"Martha Berry writes to Mr. Barri asking if he could give to the Berry Schools as he has always shown interest in the school. He responds on the side of the original note and gives 10 dollars."," John  A. Barri ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation,letter for donation",https://mbda.berry.edu/files/original/f82eb4fcb87a4b12753827a6e3398c86.jpg,,,1,0
811,https://mbda.berry.edu/items/show/811,"Letter to The Berry Schools from Kate Baylis",,"Kate Baylis sends back one of Martha Berry's appeal letters with a five dollar donation."," Kate  Baylis ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Appeal",https://mbda.berry.edu/files/original/03cdbd19e662d75790e8c1503b389f85.jpg,,,1,0
859,https://mbda.berry.edu/items/show/859,"Donation Receipt",,"This receipt states that Miss Louise Blake donated one hundred dollars to the Berry Schools.","Miss Louise  Blake ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB48_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation receipt","https://mbda.berry.edu/files/original/4ee2949609244ed194e1470dcb53012c.jpg,https://mbda.berry.edu/files/original/ed556cc17410fb123de1d5513b58ef3a.jpg",,,1,0
2750,https://mbda.berry.edu/items/show/2750,"Letter to Adolph S. Ochs from Otto H. Kahn",,"In this letter Otto H. Kahn explains his hesitancy to accept Adolph S. Ochs and Martha Berry's appeal, but offers to donate $1,000 dollars to show his appreciation of the work The Berry School is doing."," Otto H. Kahn ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations","https://mbda.berry.edu/files/original/d5f75fc2b0437ff1300a162bd30bdfcf.jpg,https://mbda.berry.edu/files/original/269d24bf34db4961d77ab816c10d68fd.jpg",,,1,0
2982,https://mbda.berry.edu/items/show/2982,"Letter to Martha Berry from Caroline G. Ross",,"This letter is a response to an appeal letter sent by Martha Berry. Caroline G. Ross sends twenty five dollars to Martha Berry.","Mrs. Caroline G. Ross ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boston",https://mbda.berry.edu/files/original/372e55bfbeebe2c1ae531a495fc2a8c9.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
3454,https://mbda.berry.edu/items/show/3454,"Letter to Martha Berry from Myra Valentine",,"This letter is a response to an appeal letter sent by Martha Berry. It is actually written on the appeal letter itself. In the letter Myra Valentine send one hundred and fifty dollars and wishes Martha Berry a successful year."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB56_17_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship",https://mbda.berry.edu/files/original/b3ed26b2fc787dd54f388f07db14bc34.jpg,,,1,0
4120,https://mbda.berry.edu/items/show/4120,"Letter to Farmers Loan and Trust Company from Martha Berry",,"A request for the address of Grace Hartley Emery. Written on the reverse of a 1925 solicitation letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Farmers Loan and Trust Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",Appeal,"https://mbda.berry.edu/files/original/4fe99842abd331adcff66d4a0610188b.jpg,https://mbda.berry.edu/files/original/9b800681d801e2570f13d22f24a93c26.jpg",,,1,0
