﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2108,https://mbda.berry.edu/items/show/2108,"Telegram to Martha Berry from C. Houston Goudiss",,"A telegram sent to Martha Berry, where C. Houston Goudiss shows concern for the fire of the almost-complete Friendship dormitory that put the school behind sixty-five thousand dollars.  ","Dr. C. Houston Goudiss ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB51_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,Fire of 1926,Friendship Dorm,telegram",https://mbda.berry.edu/files/original/41926da1d69e54449e75be5ea6a85f55.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
5846,https://mbda.berry.edu/items/show/5846,"Letter to William Stewart from Martha Berry",,"Martha writes to William about his brother, and how he became interested in the work at Berry. She had hoped to take up the matter of a dorm in memory of his mother, but he passed before she could inquire about it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-3,,,,image-jpeg,en-US,"Text Document",MB64_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/fba33b1acbeb5a3599cf6655c4baf6bd.jpg,https://mbda.berry.edu/files/original/185077a4bd867311cf0e326401acc7ec.jpg",,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
2581,https://mbda.berry.edu/items/show/2581,"Letter to the Berry Schools from William S. Monroe",,"Donation of $25.00 from William S. Monroe towards rebuilding the dormitory."," William S. Monroe ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/ac664b2631d153c52ba45a1bf0579910.jpg,,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
990,https://mbda.berry.edu/items/show/990,"Letter to the Berry Schools from Edmund J. Burke",,"$50.00 donation towards the rebuilding of the dormitory."," Edmund J. Burke ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,dormitory,fire",https://mbda.berry.edu/files/original/0b532ca87bb69e2c242ba64cccebd8f7.jpg,,,1,0
319,https://mbda.berry.edu/items/show/319,"Letter to Samuel Hilles from Martha Berry",,"The letter thanks Mr. Samuel Hilles for his donation to the school that went into a fund to help build another dormitory for the students.","Miss Martha  Berry ",,,1926-5-6,,,,,,"Text Document",MB52_8_4_001,,,,,,,,,,,"Mr. Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,dormitory",https://mbda.berry.edu/files/original/ae4b1fd03401871a78786db99f11a08e.jpg,,,1,0
1179,https://mbda.berry.edu/items/show/1179,"Letter to S. H. Cox from Martha Berry",,"Martha Berry thanks Mr. Cox for his gift and expresses the school's need for a new dormitory. She says that the summer students are ready to begin work and that Mr. Cox's gift should help them achieve that. Miss. Berry also expresses her hope that she will be able to keep all of the boys in school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB49_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. H. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School",https://mbda.berry.edu/files/original/d230a82edcb525c24051793865d159c1.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
3441,https://mbda.berry.edu/items/show/3441,"Letter to Mrs. W. W. Talmon from Martha Berry",,"Martha Berry sends her heartfelt thanks to Mrs. Talmon for her gift toward the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB56_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Talmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/4ea5ce2be10c6964dc1eb89d047f3330.jpg,,,1,0
14334,https://mbda.berry.edu/items/show/14334,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation of her telegram at commencement. Miss Berry also mentions her recovery, delays in being able to construct a dormitory, and resignation of Mr. Frank R. Chambers as trustee.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dormitory,Frank Chambers,Mrs John Henry Hammond,telegram",https://mbda.berry.edu/files/original/767ae42583e68d4badb393755b2fde54.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4631,https://mbda.berry.edu/items/show/4631,"Letter to Mrs. Gordon F. Kiser from Martha Berry",,"Martha Berry writes to Mrs. Kiser asking about funds for a new dormitory after the old one burnt down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gordon F Kiser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/4b936435113f09e1bcd382e9493fd8f5.jpg,,,1,0
2890,https://mbda.berry.edu/items/show/2890,"Letter to Mr. W. H. Slack from Martha Berry",,"This is a letter giving thanks to Mr. Slack, who made a gift to the Foundation School. The gift will help create a much-needed dormitory at the school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. H. Slack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,letter",https://mbda.berry.edu/files/original/ca44ead8bb5d3a8dcbb29b33506700f4.jpg,,,1,0
3838,https://mbda.berry.edu/items/show/3838,"Letter to Mr. Lewis H. Beck from Martha Berry",,"Martha Berry asks for donations because of the recent dormitory fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB57_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lewis H. Beck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,Lewie H. Beck",https://mbda.berry.edu/files/original/b6178728aa9820ce5835fcb1792dd3f4.jpg,,,1,0
3054,https://mbda.berry.edu/items/show/3054,"Letter to Mr. C. K. Robinson from Martha Berry",,"Martha writes to Mr. Robinson with an article about the dorm fire at Berry in an attempt to get an appeal in the Asheville Citizen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB55_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. K. Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen,dormitory","https://mbda.berry.edu/files/original/1f5f332f4fa810fcb43775bf08e6d62a.jpg,https://mbda.berry.edu/files/original/3c27809391ebfa8a56b76eb47e35ab8c.jpg",,,1,0
