﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
12029,https://mbda.berry.edu/items/show/12029,"Letter to Mrs. Bert K. Carmichael from Martha Berry ",,"Miss Berry sends some literature about the Berry Schools and writes that she would like to come out near the top of the contest for the Greatest American Women and thanks Mrs. Carmichael for her help. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bert K. Carmichael ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,Greatest American Woman,literature",https://mbda.berry.edu/files/original/f6fd43af5baa6099eee1fa94963a53aa.jpg,,,1,0
11711,https://mbda.berry.edu/items/show/11711,"Letter to Mrs. Baker from Martha Berry",,"Martha Berry is sending Mrs. Baker information about the Berry Schools to present to her D.A.R. chapter. She also would like for Mrs. Baker to ask the chapter members to vote for her in the Good Housekeeping contest on the twelve greatest American women. She mentions that the South has been experiencing a drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baker ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,drought,Good Housekeeping,good housekeeping contest,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/f37584f8917d570391f0362d3bde474d.jpg,,,1,0
13312,https://mbda.berry.edu/items/show/13312,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for writing to her on her birthday. She tells him that she has been put in a contest for Good Housekeeping's twelve greatest women in America and asks for his vote. She expresses her pleasure that she was able to see him and Mrs. Holt in the spring and informs him that the schools are going well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,good housekeeping contest",https://mbda.berry.edu/files/original/5754d34ecbe6564e4cc762a00b586782.jpg,,,1,0
12968,https://mbda.berry.edu/items/show/12968,"Letter to Miss Martha Berry from Mary Anderson",,"Mary Anderson from Good Housekeeping Magazine asks Martha Berry for her permission to enter her (Martha Berry) in the ""Twelve Greatest Women in America"" contest. She asks for the necessary information to write a 200 word article on Martha Berry's achievements. "," Mary Anderson  ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,Good Housekeeping Magazine,Mary Anderson,Twelve Great Women of America",https://mbda.berry.edu/files/original/d739290b545cf9a083a4915e63e0ae89.jpg,,,1,0
12651,https://mbda.berry.edu/items/show/12651,"Letter to Miss Graham from Martha Berry",,"In this letter Martha Berry says that she will be away from the schools after Wednesday and that she is sending Miss Graham some literature from the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping",https://mbda.berry.edu/files/original/87eaa0b879bde08038b1cf9e84def406.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
12028,https://mbda.berry.edu/items/show/12028,"Letter to Martha Berry from Mrs. Bert K. Carmichael",,"Mrs. Carmichael has chosen Berry as her nomination for the ""Greatest American Woman of Today"", a Good Housekeeping contest. Mrs. Carmichael asks Berry to send information on herself and her school, as Carmicheal has to write a two-thousand word essay of why Berry is her choice. ","Mrs. Bert K. Carmichael ","MB Collection","Berry College Memorial Library",1930-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,Greatest American Woman","https://mbda.berry.edu/files/original/80d50c177997a84c2452817a27bed150.jpg,https://mbda.berry.edu/files/original/f207e868b76e67356ab87c3373fd52b9.jpg",,,1,0
13106,https://mbda.berry.edu/items/show/13106,"Letter to Martha Berry from Helen Knox",,"Miss Helen Knox informs Martha Berry of a search for the twelve greatest women of America being conducted by ""Good Housekeeping."" Knox advocates for Berry to submit her influential vote for Percy V. Pennybacker. "," Helen  Knox ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,Chautauqua,Good Housekeeping,Mrs. Percy V. Pennybacker",https://mbda.berry.edu/files/original/cbcf591e926cd958d4c50b1d9ed5c213.jpg,,,1,0
12652,https://mbda.berry.edu/items/show/12652,"Letter to Martha Berry from Grace Graham",,"Grace Graham lets Martha know that what she has submitted to Good Housekeeping is not truly how she feels about Berry; she had to cut it short."," Grace  Graham ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,literature",https://mbda.berry.edu/files/original/17eadbba1bbaf12b2abc515031561eb2.jpg,,,1,0
