﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15422,https://mbda.berry.edu/items/show/15422,"To Mr. George M. Curry From Martha Berry ",,"A letter to Mr. Curry expressing excitement for his visit to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  M. Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit to Berry,visitors",https://mbda.berry.edu/files/original/8f807627eac9278a70b9e54d1c289f23.jpg,,,1,0
15300,https://mbda.berry.edu/items/show/15300,"To Martha Berry From Fred K. Hoehler ",,"A letter informing Martha he couldn't get to Berry on Saturday, but would arrive sometime Sunday with his wife. ","Mr. Fred K Hoehler ","MB Collection","Berry College Memorial Library",1939-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Mr. Fred K. Hoehler,visitors","https://mbda.berry.edu/files/original/748feffd43947b8e20581a184c11c782.jpg,https://mbda.berry.edu/files/original/b1969690cf715a0c3cbf6bb066303b5e.jpg",,,1,0
14872,https://mbda.berry.edu/items/show/14872,"To Mr. W. J. Cameron From Martha Berry ",,"A letter inquiring if Mr. Cameron could come to Commencement on the 22nd of May after Mr. and Mrs. Ford had told Martha that he might be able to. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W J Cameron  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Mr. &amp; Mrs. Ford,visitors,W.J Cameron",https://mbda.berry.edu/files/original/88e480ff7ce33a37f42a4b5b51dc380b.jpg,,,1,0
14716,https://mbda.berry.edu/items/show/14716,"Letter To Martha Berry From Mrs. S. R. Dull",,"A letter expressing how nice of a time Mrs. Dull had during her visit to the Berry Schools and an offer to return and teach some of the students to make various types of food.  ","Mrs. S R Dull ","MB Collection","Berry College Memorial Library",1939-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry,visitors","https://mbda.berry.edu/files/original/121107619b90f9fd89c9777c645179d1.jpg,https://mbda.berry.edu/files/original/e962a65a7bc1ffb228366d7eef0a8c41.jpg",,,1,0
14642,https://mbda.berry.edu/items/show/14642,"To Mr. Erwin A. Holt From Martha Berry ",,"A letter discussing travel arrangements for Mr. Holt's visit to Berry on April 5th."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/9415d53a57d4dad5575583b6e417833a.jpg,,,1,0
14639,https://mbda.berry.edu/items/show/14639,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"A letter to Mr. Erwin Holt expressing Martha Berry's  excitement that him and his wife will still be visiting in April but also disappointment that Mr. Mack won't be able to make it as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,visitors,visits",https://mbda.berry.edu/files/original/35096ab69a24f432cad57346a1898330.jpg,,,1,0
14621,https://mbda.berry.edu/items/show/14621,"To Martha Berry From Erwin A. Holt ",,"A letter to Martha Berry expressing how much he enjoyed his last visit to Berry and how he's recommending other people to visit as well. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/1d68e7d6a770a247c6c9fcc65ea065a2.jpg,,,1,0
13246,https://mbda.berry.edu/items/show/13246,"Letter to John Hickman from The Berry Schools ",,"Letter to John Hickman from The Berry Schools informing him that he is free to visit any Saturday that he can, even when Miss Berry won't be there and he is given instruction on what to do when he arrives. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Hickman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Hickman,visitors",https://mbda.berry.edu/files/original/9cb515d9340012feac6d6a83be7a832c.jpg,,,1,0
12835,https://mbda.berry.edu/items/show/12835,MB77_2_19_001.jpg,,,"Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Ford,unsigned and brown,visitors",https://mbda.berry.edu/files/original/b16b0b3d8cd250a79aa56939831dd2aa.jpg,,,1,0
11484,https://mbda.berry.edu/items/show/11484,"Letter from Martha Berry to Frances Ball",,"Berry writes to her niece Frances Ball, who is in the Johns Hopkins Hospital. Berry discusses Ball's health, saying she wishes for her to have the best care and that she is anxious to do anything she can for her. Berry sends news of Christmas, the baby's presents and development, and visitors to Oak Hill for the holiday. She suggests that Ball order something to eat from Miss Gilmer at The Little Inn as it will be better than the hospital food."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eugene Gunby,health,John Graham,Laura Campbell,snow,visitors","https://mbda.berry.edu/files/original/fa476015921caf72f4e8bc3286b845ce.jpg,https://mbda.berry.edu/files/original/3adf3b00af5b349e882600652ba8161f.jpg",,,1,0
