﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12982,https://mbda.berry.edu/items/show/12982,"Change of address card for Arthur Curtiss James",,"Change of address card for Arthur Curtiss James and Curtiss Southwestern Corporation.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,Curtiss Southwestern Corporation",https://mbda.berry.edu/files/original/64646c2260ffce597d7de9d136fedaec.jpg,,,1,0
4736,https://mbda.berry.edu/items/show/4736,"Calling Card of Mrs. Arthur Curtiss James",,"Card enclosed with a contribution from Mrs. Arthur Curtiss James.","Mrs. Arthur Curtiss James ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,contributions",https://mbda.berry.edu/files/original/46d0e02733af36b2737f7e5392db43e4.jpg,,,1,0
8072,https://mbda.berry.edu/items/show/8072,"Letter from W. W. Carman to Martha Berry",,"Mr. Arthur Curtiss James sends a check for $52,500 to pay for the enlargement of the Berry Chapel."," W. W. Carman ","MB Collection","Berry College Memorial Library",1928-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,Arthur James,chapel,College Chapel,Donation",https://mbda.berry.edu/files/original/8acf6bf68974e7ee90111a7f294f62f6.jpg,,,1,0
12981,https://mbda.berry.edu/items/show/12981,"Letter from T.T. Lewis to Martha Berry",,"Lewis advises Berry that Arthur Curtiss James is abroad."," T. T. Lewis ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James",https://mbda.berry.edu/files/original/83598afaf52d8089861df4185f8e9730.jpg,,,1,0
6955,https://mbda.berry.edu/items/show/6955,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/7e9651b7118161e77a67e3b75ffc7008.jpg,,,1,0
6954,https://mbda.berry.edu/items/show/6954,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/df5287e7e01e6c73aa8f8a9e9a89a338.jpg,,,1,0
6949,https://mbda.berry.edu/items/show/6949,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes about fundraising for the chapel organ and asks Harry J. Carlson to reduce his commission to help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,Ellen Curtiss James,fundraising,organ",https://mbda.berry.edu/files/original/994e750c74aec2456eb073396250e5c5.jpg,,,1,0
6880,https://mbda.berry.edu/items/show/6880,"Letter from Martha Berry to W.W. Carman",,"Martha Berry writes to say that work has begun on the chapel and requests that the donation from Arthur Curtiss James for that purpose be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/bd57059c943c0d52cf1f41858be6bb4b.jpg,,,1,0
6959,https://mbda.berry.edu/items/show/6959,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she wishes to have the inscription in the chapel use just Mrs. James' name. A recent visit by Robert B. Cridland was most enjoyable."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chimes,Coolidge and Carlson,memorials,Mr. Carman,Mrs. Arthur Curtiss James,Robert Cridland",https://mbda.berry.edu/files/original/a097106cc968af386047dd7ff28de588.jpg,,,1,0
10295,https://mbda.berry.edu/items/show/10295,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback reports on a holiday trip to visit her sister Mrs. Gibson and sends thanks for the Christmas cake. While in New York recently Hollenback attended the dedication of the Christodora House, donated by Mr. and Mrs.  Arthur Curtiss James, whom she wishes would take an interest in the Berry Schools. (pages are out of order)"," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Arthur Curtiss James,Christmas,Christodora House,Macy,Mrs. Arthur Curtiss James,Mrs. Taylor","https://mbda.berry.edu/files/original/c8fb57684f5fa7bc1567fc67daf43a14.jpg,https://mbda.berry.edu/files/original/974cabdcff50b265d9369c49b4915ab5.jpg,https://mbda.berry.edu/files/original/94378ce31c891427870f2c3aca5e24d3.jpg,https://mbda.berry.edu/files/original/b4a9748ca7a10bbaa2e1e84ce2a1fe6e.jpg",,,1,0
