﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11841,https://mbda.berry.edu/items/show/11841,"Record of Donation",,"Mrs. D. S. Blossom, of South Euclid, Ohio, sends $100 in response to the ""drouth solicitation.""","Mrs. D. S. Blossom ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Elizabeth Bingham Blossom",https://mbda.berry.edu/files/original/cbd9f341f2b7afc0a563b0e556816b7b.jpg,,,1,0
12645,https://mbda.berry.edu/items/show/12645,MB76_19_22_001.jpg,,,"   Gottschalk ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,"https://mbda.berry.edu/files/original/89b2df52fac2ff32da4637b3717ec50b.jpg,https://mbda.berry.edu/files/original/3a5dad967ba326c3f7d83f50017f2ede.jpg",,,1,0
13202,https://mbda.berry.edu/items/show/13202,"Letter to Valentine Macy from Martha Berry",,"Miss Berry writes about the recent drought that affected the crops at the schools and asks Mr. Macy for any donations that he could offer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,drought,Valentine Macy",https://mbda.berry.edu/files/original/72f0efa36ceebd50f63e7e6b8e144124.jpg,,,1,0
11932,https://mbda.berry.edu/items/show/11932,"Letter to The Berry Schools from Mrs. Stevenson Burke",,"Mrs. Burke's secretary encloses a check in reply to the recent circular letter. She also says that people in Ohio are much more in need of help from the drought than those in Georgia. ","Mrs. Stevenson  Burke ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/1fd7291f2b6decf42fb9bd683e083d99.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
13680,https://mbda.berry.edu/items/show/13680,"Letter to Ms. Edith Peck from Martha Berry",,"Miss Berry is pleading for help, due to the incessant drought. Ms. Peck returned the appeal letter with a $25 check. Possibly Mrs. Wm. Halsey-Peck."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_41_001,"Mount Berry, Georgia",,,,,,,,,," Edith  Peck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drought",https://mbda.berry.edu/files/original/97940e90df4e8905b309d23a718007ed.jpg,,,1,0
13256,https://mbda.berry.edu/items/show/13256,"Letter to Mrs. Geo F. Hills from Martha Berry ",,"A letter asking Mrs. Hills for any donations she can spare, as a drought has put Berry Schools in danger of having to close.  Mrs. Hills responded with sympathy and a donation."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo F Hills  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought,Georgia drought",https://mbda.berry.edu/files/original/80b44c30f59c603ad867715efe4c6f8e.jpg,,,1,0
11597,https://mbda.berry.edu/items/show/11597,"Letter to Mrs. Frank R. Abbey from Martha Berry",,"Letter from Martha Berry to Mrs. Frank R. Abbey in appreciation of her gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Abbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas tree,drought,Mrs. Frank R. Abbey",https://mbda.berry.edu/files/original/8c3e68d105685d7d043a05e34c46dd05.jpg,,,1,0
1682,https://mbda.berry.edu/items/show/1682,"Letter to Mrs. D. Hunter McAlpin from Martha Berry",,"Letter expresses regret that Berry is unable to fulfill an order because of drought and limited supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,,,image-jpeg,en-US,"Text Document",MB53_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. Hunter McAlpin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,drought,pickle",https://mbda.berry.edu/files/original/0da95d83b814b434491379fcacb3b9ea.jpg,,,1,0
11711,https://mbda.berry.edu/items/show/11711,"Letter to Mrs. Baker from Martha Berry",,"Martha Berry is sending Mrs. Baker information about the Berry Schools to present to her D.A.R. chapter. She also would like for Mrs. Baker to ask the chapter members to vote for her in the Good Housekeeping contest on the twelve greatest American women. She mentions that the South has been experiencing a drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baker ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,drought,Good Housekeeping,good housekeeping contest,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/f37584f8917d570391f0362d3bde474d.jpg,,,1,0
