﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10033,https://mbda.berry.edu/items/show/10033,"Telegram to Martha Berry from Bertha Estey",,"Ms. Estey says she expects to arrive Friday afternoon with Miss North and Silvester Taylor. "," Bertha  Estey ","MB Collection","Berry College Memorial Library",1929-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,telegraph",https://mbda.berry.edu/files/original/7377082e2e5f17eb67da02977ae00b12.jpg,,,1,0
8962,https://mbda.berry.edu/items/show/8962,"Telegram to Martha Berry from Effie Smiley",,"Smiley asks Martha Berry to wire when she will arrive and sayin the 29th is her only open date"," Effie  Smiley ","MB Collection","Berry College Memorial Library",1928-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date of arrival,telegraph",https://mbda.berry.edu/files/original/70f423456166175399f8de5f28e96f90.jpg,,,1,0
13034,https://mbda.berry.edu/items/show/13034,"Telegram to Martha Berry from Estelle D. Judd",,"Ms. Judd says that the Prince of Wales is speaking tomorrow in London on the Columbia Broadcasting Station. "," Estelle D. Judd ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prince of Wales,telegraph",https://mbda.berry.edu/files/original/94cf326124648d27ec65f339232fb83b.jpg,,,1,0
4849,https://mbda.berry.edu/items/show/4849,"Telegram to Martha Berry from Kate Macy Ladd",,"Kate Ladd asks for the number of students at Berry so she may do the Christmas order. "," Kate  Ladd ","MB Collection","Berry College Memorial Library",1927-12-1,,,,image-jpeg,en-US,"Text Document",MB62_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,telegraph",https://mbda.berry.edu/files/original/596b9f1bf40a7bc6641c4dcc7cb75bb3.jpg,,,1,0
4729,https://mbda.berry.edu/items/show/4729,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes to Mrs. Ladd to thank her for the Christmas candy she sent, and tells her how happy it makes the students. She informs Mrs. Ladd that Christmas was sad as her mother broke her hip and then passed away in December. She says that the end was peaceful, however, and that the whole family was together. She explains that she thought about telegraphing Mrs. Ladd because she needed sympathy but since Mrs. Ladd was unwell, Miss Berry decided to wait to write. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,death,Frances Rhea Berry,hip,kate macy ladd,ladd,Martha's mother,morphine,Mrs. Ladd,telegraph",https://mbda.berry.edu/files/original/1950625e9c24b852b7ba043150d16329.jpg,,,1,0
11801,https://mbda.berry.edu/items/show/11801,"Letter to Bessie Bonner from Martha Berry",,"Berry asks Bonner to send fifty stories of the Berry Schools, fifty Sunday Lady pamphlets and good pictures for the newspaper to the Hotel Vendome. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Sunday Lady,telegraph",https://mbda.berry.edu/files/original/0ca796a3eb04c2372c82ccd10cb34e02.jpg,,,1,0
13473,https://mbda.berry.edu/items/show/13473,"Telegraph to Martha Berry from S. J. Moore",,"Moore telegraphs Martha they will give money for either case mentioned in the Highlander."," S J Moore ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,telegraph,https://mbda.berry.edu/files/original/7ef8a40c683e710d1eca5f32728ffbb7.jpg,,,1,0
12066,https://mbda.berry.edu/items/show/12066,"A Telegraph From the Chamberlin Johnson DuBose Company",,"A telegraph From the Chamberlin Johnson DuBose Company (department store) concerning an overdue balance of $7.50.","Chamberlin Johnson DuBose Company","MB Collection","Berry College Memorial Library",1930-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberlin Johnson DuBose Company,telegraph",https://mbda.berry.edu/files/original/52ee9d1c51d0cbf1583e51b1718c8a18.jpg,,,1,0
5319,https://mbda.berry.edu/items/show/5319,"Letter to Martha Berry from Dr. Chas M. Proctor",,"This telegraph from Dr. Chas M Proctor informs Miss Berry that the train will be one and one half hours late.","Dr. Chas M Proctor ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB63_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"late train,telegraph",https://mbda.berry.edu/files/original/8ddc6c5699f5b1027cbcaeede117943e.jpg,,,1,0
8016,https://mbda.berry.edu/items/show/8016,"Telegraph to Martha Berry from Mrs. Inman",,"Mrs. Inman lets Miss Berry know who is on the way: Mrs. Kizeb, Mrs. Egan and Mrs. Inman. ","Miss   Inman ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,telegraph",https://mbda.berry.edu/files/original/20c8ebdf4d88361a2dd1f296c7d3dc43.jpg,,,1,0
4605,https://mbda.berry.edu/items/show/4605,"Telegram to Martha Berry from Dorothy and Fred Hoehler",,"The Hoehlers send that they wish they could have been there for the anniversary celebration, but were held up by rain. ","Mr. Fred  Hoehler ^^ Dorothy  Hoehler ","MB Collection","Berry College Memorial Library",1927-4-30,,,,image-jpeg,en-US,"Text Document",MB61_11_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,telegraph,Western Union Telegram",https://mbda.berry.edu/files/original/48225e054a644a167800e0dbf5605425.jpg,,,1,0
8893,https://mbda.berry.edu/items/show/8893,"Telegram to Martha Berry from L. H. Beall",,"Mr. Beall asks Miss Berry to accept his invitation to attend the opening of the new Sears. ","Mr. L. H. Beall ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sears &amp; Roebuck Company,Sears and Roebuck Company,telegram,telegraph",https://mbda.berry.edu/files/original/8cef7a7e70e7d14378f5efb655239d6a.jpg,,,1,0
8418,https://mbda.berry.edu/items/show/8418,"Letter to Martha Berry from Ellen Fink Milton",,"Mrs. David Milton sends a night letter (telegram) to Martha Berry in order to clear her arrival the following day at 7pm so that she may spend a day at the school, upon Martha Berry's prior request.   ","Mrs. David  Milton ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,night letter,telegram,telegraph,visit,Western Union Telegram",https://mbda.berry.edu/files/original/95570a3fa331afdd55c198ef0b40062f.jpg,,,1,0
7717,https://mbda.berry.edu/items/show/7717,"Telegram to Martha Berry from Emily Hammond",,"Mrs. Hammond wishes she could be present for Miss Berry's commencement but says she will be there in spirit. ","Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,Pilgrims,telegram,telegraph",https://mbda.berry.edu/files/original/c4e9d2f1c02cf0174454aaf8e40b87b3.jpg,,,1,0
7413,https://mbda.berry.edu/items/show/7413,MB67_10_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,telegraph,"https://mbda.berry.edu/files/original/15c9c999e1ddd47a70975f53df9d9743.jpg,https://mbda.berry.edu/files/original/da5fc7b7f5b97bd5b6e2a4f01000060f.jpg",,,1,0
