﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3312,https://mbda.berry.edu/items/show/3312,"Letter to Mrs. H.G. Stockwell from Martha Berry",,"A letter from Martha Berry explaining the policy of giving free money to students who have not worked for it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB56_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. G. Stockwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,open charity,package,student work",https://mbda.berry.edu/files/original/1e3a4ece796c12b0f700dc3d4215f84e.jpg,,,1,0
4219,https://mbda.berry.edu/items/show/4219,"Letter to Mrs. Geo. L. Hall from Martha Berry",,"This letter is thanking Mrs. Hall for her package of New York Times. It is also inviting Mrs. Hall to visit Berry whenever in the area. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo L. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,package,thank you",https://mbda.berry.edu/files/original/a1af113d6dab13870b934a287c979d6d.jpg,,,1,0
6337,https://mbda.berry.edu/items/show/6337,"To Mrs. H. F. Hall from Martha Berry ",,"Martha thanks Mrs. Hall for the package of clothing sent to the Berry Schools. She says that the seven hundred boys and girls are working hard, and she hopes to keep every one of them in school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB65_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H F Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"700,clothing,package",https://mbda.berry.edu/files/original/6e3ed8633694bb682952176da1170593.jpg,,,1,0
8295,https://mbda.berry.edu/items/show/8295,"Letter to Martha Berry from Flora K. McCabe",,"A letter to Martha Berry from Flora K. McCabe about a package Mrs. McCabe sent to the schools.  She explains why she sent the package and gives a donation to the school.","Mrs. Flora K. McCabe ","MB Collection","Berry College Memorial Library",1928-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,package","https://mbda.berry.edu/files/original/04beaf4b1152ddc80ff918f9a21ed9b8.jpg,https://mbda.berry.edu/files/original/8bf50afc73d62c50d81f10c65c45ab48.jpg",,,1,0
8414,https://mbda.berry.edu/items/show/8414,"Donation letter to the Berry Schools from M. Louise Miller",,"M. Louise Miller donates $5 and mentions that she has sent a package separately for use by the Berry Schools."," M. Louise Miller ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_65_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,package",https://mbda.berry.edu/files/original/f972197157c3b533501b06ce6f0499bb.jpg,,,1,0
8557,https://mbda.berry.edu/items/show/8557,MB69_8_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,package,https://mbda.berry.edu/files/original/e450c6c3fd7b1589ff1e08955379f253.jpg,,,1,0
8558,https://mbda.berry.edu/items/show/8558,"Letter to Mrs. Howard Nevins from Martha Berry",,"Martha Berry thanks Mrs. Nevins for the clothes she sent and tells her that several students may have to drop out without some help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard  Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,package",https://mbda.berry.edu/files/original/e970e34de97eb132808e00058cfc422a.jpg,,,1,0
8791,https://mbda.berry.edu/items/show/8791,"Letter to Martha Berry from P. H. Jown",,"P. H. Jown of M. Rich & Bros. Co. writes to tell Martha Berry about a Christmas package they have sent for the Christmas tree at The Schools."," P. H. Jown ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,department store,M. Rich & Bros. Co.,package",https://mbda.berry.edu/files/original/7cd77371150287ec3ab07702b57bd44c.jpg,,,1,0
9004,https://mbda.berry.edu/items/show/9004,"Letter to Martha Berry from Alexander Coburn Soper",,"A thank you letter to Martha Berry for a package she sent to Alexander Coburn Soper.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,New Years,package",https://mbda.berry.edu/files/original/676c71f8954cc13a8253168d4170b112.jpg,,,1,0
9093,https://mbda.berry.edu/items/show/9093,"Letter to Miss Martha Berry from Isabel Taylor ",,"A letter to Miss Martha Berry informing her of a parcel of things on the way for either Miss Berry or the students use from Isabel Taylor "," Isabel  Taylor ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,package,student gifts",https://mbda.berry.edu/files/original/f74bdbefa72661c8feb42ec436a1eeb8.jpg,,,1,0
