﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2513,https://mbda.berry.edu/items/show/2513,"Letter to Lula McLendon from Martha Berry",,"Martha Berry thanks Mrs. McLendon for the business advice regarding the sale of some property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  McLendon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,property,sales",https://mbda.berry.edu/files/original/ba2065530dcbdd30741a426a7f3daeb5.jpg,,"Land Acquisition and the Berry Schools",1,0
2940,https://mbda.berry.edu/items/show/2940,"Donation to the Berry Schools from Pauline Riggs",,"Miss Riggs donates $150 to the Berry School. ","Miss Pauline  Riggs ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB55_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Hotel Gotham","https://mbda.berry.edu/files/original/38501da93cbc2f3360e96018bed36ef4.jpg,https://mbda.berry.edu/files/original/3f5bac0337fde1dd68049ddc8f2f490a.jpg",,,1,0
6673,https://mbda.berry.edu/items/show/6673,"Letter to Miss Bonner from Martha Berry",,"Martha writes to Miss Bonner with three checks that need to be acknowledged.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billings Meeting,checks,Hotel Gotham",https://mbda.berry.edu/files/original/6f025868483f28c2be3d755aaaedb943.jpg,,,1,0
6679,https://mbda.berry.edu/items/show/6679,"Letter to Bessie Bonner from Martha Berry",,"Martha writes to Miss Bonner asking her to send litarature to Mrs. Myers, and instructs her that if any writers come for pictures and information to have Mr. Keown help select materials.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,literature,writers",https://mbda.berry.edu/files/original/ecea01086e2a3b507e0591226334d800.jpg,,,1,0
6680,https://mbda.berry.edu/items/show/6680,"Letter to Martha Berry from Inez",,," Inez   ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham","https://mbda.berry.edu/files/original/a70ee5acf58b9c70a36e232cb850a8a3.jpg,https://mbda.berry.edu/files/original/cece59a3e149cc8112348883d8113ae4.jpg",,,1,0
6681,https://mbda.berry.edu/items/show/6681,"Letter to Bessie Bonner from Martha Berry ",,"Martha Berry wants a daily list of gifts because it will be of great help. She wants Miss Bonner to let her know when she hears from Mr. Bierwirth because she has not heard from him. She also wants Mr. Keown to write her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Gordon Keown,Hotel Gotham,John E. Bierwirth","https://mbda.berry.edu/files/original/9c7fa83e5fe740733ed1791e3118a03d.jpg,https://mbda.berry.edu/files/original/be3f37815f6f8d2987f21c1ee6863b27.jpg",,,1,0
6683,https://mbda.berry.edu/items/show/6683,"Letter to Miss Bonner from Inez",,"Inez writes to Miss Bonner with the life of Gifts from the Sun-up Program and Town Hall."," Inez   ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,scholarships,Sun-Up","https://mbda.berry.edu/files/original/19e18bd1a3a8a2ba23facd2055eed58c.jpg,https://mbda.berry.edu/files/original/d15dd0eeb28ea0972e09bccb9c2b02bd.jpg",,,1,0
6684,https://mbda.berry.edu/items/show/6684,"Letter to Bessie Bonner from Inez Wooten Henry",,"Inez explains the origin of enclosed checks."," Inez   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lupton,Hotel Gotham,kate macy ladd","https://mbda.berry.edu/files/original/596042c49132ed273b20f573e441f605.jpg,https://mbda.berry.edu/files/original/eb1a24163ea0c68658cf643717a932d3.jpg",,,1,0
6688,https://mbda.berry.edu/items/show/6688,"Letter to Bessie Bonner from Inez Wooten",,"Inez asks ""Miss Bessie"" to send a list of names Mr. Cutting recommended for Berry Trustees.  Bonner writes that Berry is ""pretty well and has been lovely all the time."" She describes a dinner event, her health, and the weather. On Hotel Gotham stationery."," Inez   ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dress suit,flu,health,Hotel Gotham,Miss Norris,R. Fulton Cutting",https://mbda.berry.edu/files/original/a0f90375d3b48b996012147e4f8aed8a.jpg,,,1,0
6689,https://mbda.berry.edu/items/show/6689,"Letter to Miss Melie from Inez ",,," Inez   ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,Inez",https://mbda.berry.edu/files/original/c46e1f34795ad57153dbf5a0510d6bdb.jpg,,,1,0
