﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
184,https://mbda.berry.edu/items/show/184,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that her invitation to visit still stands. She also lets Miss Berry know how pleased she is to her of her success."," Kate  Harney ",,,1926-10-16,,,,,,"Text Document",MB52_5_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December,invitation,Southeastern Fair,Thomasville,towels",https://mbda.berry.edu/files/original/d67cf8476d263b8f870c8a9a5ccd336d.jpg,,,1,0
12783,https://mbda.berry.edu/items/show/12783,"Letter to Martha Berry from Kate Harvey",,"Kate Harvey placed an order for towels made by the Berry students. Unfortunately, when she received the order the towels had an error on them. She still plans to use the towels. Kate just felt that she needed to write Martha Berry and inform her about the mistake."," Kate  Harvey ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disappointment,Kate Harvey,letter,mistake,order,towels",https://mbda.berry.edu/files/original/7ed508a3e82d78633804d7b298a84c8f.jpg,,,1,0
202,https://mbda.berry.edu/items/show/202,"Letter to Mrs. Harney from Martha Berry",,"Martha Berry lets Mrs. Harney know she would like to come visit her in Thomasville and that she also hopes that she will come to visit Berry. Martha Berry also lets her know she will take care of getting the towels done."," Martha  Berry ",,,1926-10-6,,,,,,"Text Document",MB52_5_18_001,,,,,,,,,,,"Mrs. W. P. Harney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomasville,towels",https://mbda.berry.edu/files/original/d5459a1d20426a2c727de4a0af6cb234.jpg,,,1,0
248,https://mbda.berry.edu/items/show/248,"Letter to Mrs. P. W. Harvey from Martha Berry",,"Martha Berry writes to Mrs. P. W. Harvey about sending her an order of several baskets of towels."," Martha  Berry ",,,1926-2-22,,,,,,"Text Document",MB52_5_7_001,,,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towel order,towels",https://mbda.berry.edu/files/original/954a34b51e1df60fcfd9770741bf8b9f.jpg,,,1,0
240,https://mbda.berry.edu/items/show/240,"Letter to Mrs. P.H. Harvey from Martha Berry",,"Letter letting Mrs. Harvey know that her order for  towels and baskets will be made as soon as possible.","Miss Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_5_9_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket Weaving,baskets,order,towels,weaving",https://mbda.berry.edu/files/original/f9201a0c49b5aa7210004092ec10f9ed.jpg,,,1,0
13102,https://mbda.berry.edu/items/show/13102,"Letter to Alois Klein from Martha Berry",,"Martha writes to Alois with a check for towels and wash clothes that were suppose to be given to her at West End Savoy.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alois  Klein ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towels,wash clothes","https://mbda.berry.edu/files/original/ec440dae0a343991a83778647ea292c1.jpg,https://mbda.berry.edu/files/original/722de2c275b55111695860eb8da6aa88.jpg",,,1,0
199,https://mbda.berry.edu/items/show/199,"Letter to Martha Berry from Kate Harney",,"Mrs. Harney thanks Martha Berry for the letter she sent which answered her questions about the towels. She lets Miss Berry know she would like her to go ahead and begin making the towels, lets her know how many and of what color she would like, and lets her know what nice towels they are.","Mrs. Kate  Harney ",,,1926-9-23,,,,,,"Text Document",MB52_5_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towels,winter",https://mbda.berry.edu/files/original/4fb90f31c343a4cad36f51c10107cd7b.jpg,,,1,0
10375,https://mbda.berry.edu/items/show/10375,"Letter to Miss Powell from Louise Reese Inman",,"Letter notes that towels were ordered and letter was left to accompany them for Mrs. Curtiss but not yet received.","Mrs. Louise Reese Inman ","MB Collection","Berry College Memorial Library",1929-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Powell ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Curtiss,towels","https://mbda.berry.edu/files/original/d3a78d7c3522859b14f6c410dc96eec1.jpg,https://mbda.berry.edu/files/original/9cce01a6ce5ddb3f7149c656b2384fb7.jpg,https://mbda.berry.edu/files/original/c5bb0e3030c9bd7822667bedf3b5e9be.jpg",,,1,0
220,https://mbda.berry.edu/items/show/220,"Letter to The Berry Schools from Mrs. Harney",,"Mrs. Harney addresses some issues she is having with the purchase of towels from The Berry Schools","Mrs. P. W. Harney ",,,1926-9-1,,,,,,"Text Document",MB52_5_14_001,,,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,towels","https://mbda.berry.edu/files/original/ae2dbb274b0127189242b325e0a61dad.jpg,https://mbda.berry.edu/files/original/0d76267bf372186f42991ae1d1273592.jpg",,,1,0
14061,https://mbda.berry.edu/items/show/14061,"Order form for towels signed by Mrs. Shaw",,"This is an order form for 12 towels at 1 dollar a piece.",,"MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"order form,towels",https://mbda.berry.edu/files/original/2a733ec7e246c91533142084a6a72078.jpg,,,1,0
