﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13543,https://mbda.berry.edu/items/show/13543,MB78_4_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/67103cbe268f53f38e28f19d283de53c.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
3488,https://mbda.berry.edu/items/show/3488,"Donation Receipt",,"Mrs. L. S. Tuckerman responds to Miss Berry's appeal letter with the news that Berry has just lost a dormitory by fire, and Berry needs funds to re-build.   She sends $10.","Mrs. L. S. Tuckerman ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB56_16_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,fire-proof building",https://mbda.berry.edu/files/original/2de3f85702b289e6a310ebb00ad2aab6.jpg,,,1,0
2994,https://mbda.berry.edu/items/show/2994,"Letter to Martha Berry from A. M. Sherrill",,"Mr. Sherrill sends $25 in response to an appeal letter from Martha Berry. Her letter explains that the boy's dormitory  at The Foundation School has been lost by fire and a fire proof replacement must be built.  ","Mr. A. M. Sherrill ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_17_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/05982bc7d258d92166f8ba02b281dae9.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
5829,https://mbda.berry.edu/items/show/5829,"Donation Receipt",,"Mrs. W. D. Southwick sends $5 in response to an appeal letter. ","Mrs. W. D. Southwick ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/db2d52d15a15d3b3ab6a7f5c2614fa9a.jpg,https://mbda.berry.edu/files/original/e15d10cac8e37585074c2315620636de.jpg",,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
8469,https://mbda.berry.edu/items/show/8469,"Donation Receipt",,,"Mr. Dave H. Morris Jr.^^Mrs. Dave H. Morris Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Eline,Idell,Marie,Mildred,Mittie,mother's burden,Phyllis,scholarships,Wilma","https://mbda.berry.edu/files/original/dd6aeeb773d8ff0942882438c46e7f28.jpg,https://mbda.berry.edu/files/original/4491f6919f2cffa12424e12ec9a163dc.jpg,https://mbda.berry.edu/files/original/2258d779dc50dade81763b49eed4a2ba.jpg,https://mbda.berry.edu/files/original/21da0e24ffeb48195a561f20b40cce5d.jpg,https://mbda.berry.edu/files/original/f91b56bfeeb7aca6091d04ad4074117e.jpg,https://mbda.berry.edu/files/original/58e8e17ef386fa666a44c21717d5b572.jpg,https://mbda.berry.edu/files/original/ed92a4f344bf523eebc2b52c0b687562.jpg",,,1,0
