﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10092,https://mbda.berry.edu/items/show/10092,"Mailing List",,"This document holds names that are meant to be added to a mailing list.",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/d7f64b885100a6d5e47f868791cd5de0.jpg,,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
3714,https://mbda.berry.edu/items/show/3714,"Letter to Martha Berry from Speir & Bartlett",,"Speir & Bartlett asked if Martha Berry could note on her mailing list the passing away of Mrs. J. Kearny Warren","Speir & Bartlett","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,passing,Speir & Bartlett",https://mbda.berry.edu/files/original/738d56a44294a585530229059a244f69.jpg,,,1,0
11834,https://mbda.berry.edu/items/show/11834,"Letter to The Berry Schools from Mrs. Wm. L. Blanchard",,"Mrs. Blanchard asks that her name be removed from the mailing list. ","Mrs. Wm. L.  Blanchard ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_73_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/fd7c178ba47c447988664d2f50757262.jpg,,,1,0
13881,https://mbda.berry.edu/items/show/13881,"Letter to Martha Berry from Mrs. Leslie Webb, Jr.",,"Webb informs Berry of the death of her aunt, Mrs. Edward N. Roth.","Mrs. Leslie  Webb Jr.","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aunt,death,Donation,mailing list,Mrs. Edward N. Roth","https://mbda.berry.edu/files/original/0c425b1facdca9b22842b61d2c4ae75f.jpg,https://mbda.berry.edu/files/original/9f5d9282b610cccc14cf146c1bb0cb13.jpg",,,1,0
13606,https://mbda.berry.edu/items/show/13606,MB78_4_84_001.jpg,,,"Mrs. Jessie   ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_84_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/4b2956bb81fe59283461b6acff9ee7ac.jpg,,,1,0
13384,https://mbda.berry.edu/items/show/13384,"Letter from Joseph O'Connor to The Berry Schools",,"Mr. O'Connor requests the removal of Mrs. Mead's information, as she has passed.","Mr. Joseph A. O'Connor ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/550fb687bdd554f74ce62a4adb699fd2.jpg,,,1,0
10529,https://mbda.berry.edu/items/show/10529,"Letter from Margaret M. Smith to the Berry Schools",,"Miss Margaret Smith sends a donation and requests for names to be added to the Berry School's mailing list.","Miss Margaret M. Smith ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_15_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mailing list",https://mbda.berry.edu/files/original/6c7552b24709ca000bb955b0493f0ef1.jpg,,,1,0
11618,https://mbda.berry.edu/items/show/11618,"Letter to Martha Berry from L. D. Akerly ",,"L. D. Akerly writes to Martha Berry requesting to be taken off the mailing list due to the uncertainty of her address. She also speaks highly of the good work of the School and sends a donation of $10.50.","Miss L. D. Akerly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work,mailing list","https://mbda.berry.edu/files/original/c468f08b97573ab9c752163699d73df1.jpg,https://mbda.berry.edu/files/original/2598af646299ed323fb2dc7b4fa6622b.jpg",,,1,0
