﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14229,https://mbda.berry.edu/items/show/14229,"Letter to Leila Laughlin Carlisle",,"Receipt of donation sent to Mr. Tracy Byers.",,"MB Collection","Berry College Memorial Library",1935-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,gifts,Leila Laughlin Carlisle,Mr. Tracy Byers,Mrs. George Lister Carlisle",https://mbda.berry.edu/files/original/2ce6992e3a394374bf363cf7ffdfb384.jpg,,,1,0
10331,https://mbda.berry.edu/items/show/10331,"Check for Berry Schools ",,"A check for Berry Schools for their current expenses and also for an annual scholarship. ",,"MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary","https://mbda.berry.edu/files/original/456195548cacfa400f74a1f062a8fe87.jpg,https://mbda.berry.edu/files/original/943bca324dd560d56c18e9bc0f677f4b.jpg",,,1,0
10514,https://mbda.berry.edu/items/show/10514,"Donation Receipt",,"Mrs. William Lloyd encloses a check for $150 towards the current expenses of The Berry Schools. On the back are intimate stories of students who would benefit from these funds. ","Mrs. Wm  Lloyd ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary,Mrs. Wm Lloyd,The Berry Schools","https://mbda.berry.edu/files/original/45cf8f8de2f5e620d15457a4a9ca724f.jpg,https://mbda.berry.edu/files/original/6671d019d1216a3c8dd635a704bd71e1.jpg",,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
4283,https://mbda.berry.edu/items/show/4283,"Donation to the Berry Schools from Isabel H. Gest",,"Mrs. Gest donates $150 to the Berry Schools to be used for the students' current needs.","Mrs. Isabel H. Gest ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB61_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,gifts to students",https://mbda.berry.edu/files/original/6e9f502f34eb4ee378646b3c0fb6f20f.jpg,,,1,0
14014,https://mbda.berry.edu/items/show/14014,"Donation Receipt",,"Mrs. George Shiras sends $150.","Mrs. George  Shiras ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_81_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation",https://mbda.berry.edu/files/original/fd7a86b2fef98ce9e1ee44c582f4bf8d.jpg,,,1,0
13822,https://mbda.berry.edu/items/show/13822,"Letter to Martha Berry from Mrs. George Richards ",,"A check for $150 in response to a letter asking for donations for the Berry Schools.  ","Mrs. George  Richards ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Donation,donations,letter for donation,Mrs. George Richards","https://mbda.berry.edu/files/original/1013a63e1cd08e3ae1d72bd588d9cf01.jpg,https://mbda.berry.edu/files/original/ad60b802d731642b680baf8282ca5389.jpg",,,1,0
2886,https://mbda.berry.edu/items/show/2886,"Letter from Janet M. Roberts to Martha Berry",,"Mrs. Roberts sends a check for $150 to keep Louise L. in school for a year. She intends to continue sending this amount until Louise graduates. She requests that Martha Berry only sends a picture of the girl she is sponsoring.","Mrs. Geo. W. Roberts ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB55_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15,check for $150,sponsorship","https://mbda.berry.edu/files/original/b7ba32434aa1e89d73a4dad541bb4e76.jpg,https://mbda.berry.edu/files/original/291fca7073ebe7c1f608092b074ee35e.jpg",,,1,0
5691,https://mbda.berry.edu/items/show/5691,"Letter to the Berry Schools from Mrs. Frederick C. Shattuck",,"Mrs. Shattuck sends a $150 check for The Berry Schools.","Mrs. Frederick C. Shattuck ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB63_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150",https://mbda.berry.edu/files/original/86a45ec72cf58f57542b46c11899f9cf.jpg,,,1,0
7838,https://mbda.berry.edu/items/show/7838,"Letter to Martha Berry From Mrs. F. R. Hazard ",,"A check for $150 to be used as a student scholarship for a Berry student for one year in response to Martha Berry's request letter for donations. ","Mrs. F. R. Hazard ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_76_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donations,student scholarships",https://mbda.berry.edu/files/original/712dcd294a386f7a78621ee441a16c9c.jpg,,,1,0
