﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
228,https://mbda.berry.edu/items/show/228,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry writes to Grady Hamrick with specific instructions on what part of the plumbing is his responsibility, along with what needs to be chlorinated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_9_001,"Mount Berry, Georgia",,,,,,,,,," Grady   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chlorinator,Foundation School,garden,reservoir,valve,water pipe",https://mbda.berry.edu/files/original/d1b8eeb90d86685576ef8c8e9b11833f.jpg,,,1,0
12332,https://mbda.berry.edu/items/show/12332,"Letter from Martha Berry to Mr. Henry Derden",,"Martha Berry asks about the flagstones for her garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Derden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flagstone,garden",https://mbda.berry.edu/files/original/95ed4c85a1051444049fb24600939857.jpg,,"Oak Hill Estate and Gardens",1,0
11159,https://mbda.berry.edu/items/show/11159,"Letter From Martha Berry to Mrs. John Barnes Townsend",,"In this letter Martha Berry thanks Mrs. Townsend for letting her visit and see her gardens. In return, she sends Mrs. Townsend some information about the Berry Schools and invites her to come and visit.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Barnes Townsend ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acres,garden,letter,Mrs. John Barnes Townsend,shrubs,visit",https://mbda.berry.edu/files/original/af2cd0275692e986e19790cc83d17998.jpg,,"Land Acquisition and the Berry Schools",1,0
12229,https://mbda.berry.edu/items/show/12229,"Letter from Martha Berry to Robert Cridland",,"Berry writes to Cridland to let him know she does not like his plans for the Oak HIll garden, as they require demolition of Martha Freeman's house, which Berry says must be preserved because it ""adds to the tradition and history of the place."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,garden,landscape architect,Martha Freeman",https://mbda.berry.edu/files/original/37405b567d650afbc0014e3dca289fa1.jpg,,"Oak Hill Estate and Gardens",1,0
12233,https://mbda.berry.edu/items/show/12233,"Letter from Mr. Robert B. Cridland to Martha Berry",,"Mr. Cridland lets Martha Berry know that he will contact her when he is coming.","Mr. Robert B. Cridland ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disappointment,garden",https://mbda.berry.edu/files/original/562db1a4710e2a2421b453c23a75c413.jpg,,"Oak Hill Estate and Gardens",1,0
12228,https://mbda.berry.edu/items/show/12228,"Letter from Robert Cridland to Martha Berry ",,"Robert Cridland lets Martha Berry know his future plans for Martha Freeman's house.","Mr. Robert B. Cridland ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,Aunt Martha,bluff,garden,landscape architect,Martha Freeman","https://mbda.berry.edu/files/original/59da0246d415714d8266c03e3357dca0.jpg,https://mbda.berry.edu/files/original/4f7d294585883e3eda0e3125fc677071.jpg",,"Oak Hill Estate and Gardens",1,0
4381,https://mbda.berry.edu/items/show/4381,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry encloses Hamrick's earlier letter and list of seeds and plants, asking that he update what is still needed. She plans to write to the Chase Company for dwarf boxwoods and asks Hamrick to confirm the number needed. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","garden,landscape,Mountain Top,planting plan,seed list,trees","https://mbda.berry.edu/files/original/2e050a74ee12bb8d9208465ce8bec429.jpg,https://mbda.berry.edu/files/original/1379b27c018fb042ef068e271ddaebe2.jpg,https://mbda.berry.edu/files/original/a9dd91d124993ace74dda0e3de363240.jpg",,,1,0
449,https://mbda.berry.edu/items/show/449,"Letter to Martha Berry from Clara Ford",,"Clara Ford expresses her concern about the Atlanta Journal's misinformation on the Ford's coming to Berry next week. She promises to come soon, but she is presently concerned with building a new home. Mrs. Ford also plans to visit Mrs. Russell Hibbs, a friend of Mrs. John Hammond, in Pittsfield, MA before visiting Georgia. She wishes Miss Berry and the Campbell's to visit their (the Fords') new home."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Campbell,Clara Ford,ford,frost,garden,Mrs. John Hammond,Mrs. Russell Hibbs,new house,Pittsfield","https://mbda.berry.edu/files/original/a3b62acd3ff6ec2428c04a379aeda885.jpg,https://mbda.berry.edu/files/original/c032f1d98b6d363674c224fd566966cf.jpg",,,1,0
12990,https://mbda.berry.edu/items/show/12990,"Letter to Miss Della M. Johnson from Martha Berry",,"Miss Berry thanks Miss Johnson for her donation of $10. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Della M. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,garden,stone,verse",https://mbda.berry.edu/files/original/9aff872c89adacce3a228fd00e5cb3db.jpg,,,1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
