﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
13539,https://mbda.berry.edu/items/show/13539,MB78_4_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford boom,Inez,Rome paper","https://mbda.berry.edu/files/original/fe91b2850b8df7113fa6b1f9798e9044.jpg,https://mbda.berry.edu/files/original/ac1a2043ba4bf2d323975d377c4aff26.jpg,https://mbda.berry.edu/files/original/fb9ebec318bc0abb5990ec856a463507.jpg,https://mbda.berry.edu/files/original/3b46432e2eff21f63b17d673252f29ae.jpg",,,1,0
9529,https://mbda.berry.edu/items/show/9529,MB71_5_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inez,"https://mbda.berry.edu/files/original/d1097975cb6248cf3c8e568a72897ef5.jpg,https://mbda.berry.edu/files/original/8bc73ab6ecc37cf062f4aa1f1c7cb208.jpg",,,1,0
14404,https://mbda.berry.edu/items/show/14404,"Letter to Ruth Hart from Martha Berry ",,"In this letter Martha Berry tells Ruth Hart that she heard about her surgery and that she hopes that she writes soon as to how she is."," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth   Hart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez,Ruth Hart",https://mbda.berry.edu/files/original/afe0e98b6716b2a54fe1e3aa42940ddb.jpg,,,1,0
13698,https://mbda.berry.edu/items/show/13698,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Letter from Martha Berry to Mrs. Percy V. Pennybacker letting her know Inez can not attend Chautauqua but that she has offered the scholarship to Miss Gertie White who graduated from the junior college the previous year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Gertie White,Inez,Mrs. Percy V. Pennybacker Scholarship",https://mbda.berry.edu/files/original/ca5e24d588dca9dce6dd27c2fbe22da1.jpg,,,1,0
13693,https://mbda.berry.edu/items/show/13693,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"In this letter Martha Berry discusses the scholarship at Chautauqua and Inez's inability to come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Chatauqua,Chautauqua,Inez,scholarship",https://mbda.berry.edu/files/original/ac8b2a3ccc1b634c88cc333f4113f3f5.jpg,,,1,0
13690,https://mbda.berry.edu/items/show/13690,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Martha Berry writes that she would be glad to have Mrs. Pennybacker's daughter visit Berry while she's in the area, but she's not sure what's on the calendar in the next few weeks. She says that she very much enjoyed Mrs. Pennybacker's visit and hopes she will be able to come again. She also tells Mrs. Pennybacker that Inez used her time in Chautauqua well, and thanks Mrs. Pennybacker for her support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua,daughter,Inez,principal",https://mbda.berry.edu/files/original/3bd4281d15ed2e63c280f7ebd06d5051.jpg,,,1,0
15086,https://mbda.berry.edu/items/show/15086,"Letter to Mrs. Emily V. Hammond from Martha Berry",,"Martha Berry congratulates Mrs. Hammond on the success of the play and sale. She appreciates that it will spark interest in the Berry Schools. She says that she knew the play would be a success. She informs Mrs. Hammond that Inez is better and expresses her gratitude for the play again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gratitude,Inez,New York,play,sale","https://mbda.berry.edu/files/original/57a5b5484eb639cc3ddd74f5db1971b0.jpg,https://mbda.berry.edu/files/original/ef401f8103966a4f5eaff7a03b77b6df.jpg",,"The Emily Vanderbilt Hammond Series",1,0
14815,https://mbda.berry.edu/items/show/14815,"Letter to Mrs. Bancroft Davis from Miss Martha Berry ",,"A letter thanking Mrs. Davis for the gift sent to the boys and girls of Berry. She goes on to say that she thinks that she knows no one better than her, and is so thankful every time she sees the building she gave them. She concludes with mentioning that Inez has been ill for nearly a month and how she misses having her around. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generosity,Inez,thanks",https://mbda.berry.edu/files/original/8400afcf335ec41438aa4e54d1569b69.jpg,,,1,0
6689,https://mbda.berry.edu/items/show/6689,"Letter to Miss Melie from Inez ",,," Inez   ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,Inez",https://mbda.berry.edu/files/original/c46e1f34795ad57153dbf5a0510d6bdb.jpg,,,1,0
13752,https://mbda.berry.edu/items/show/13752,"Letter to Martha Berry from Evie D. Prendergast ",,"Letter from Mrs. Prendergast to Miss Martha Berry encouraging her to write to Dr. Keigwin, whose wife left him $300,000 when she passed away, and introduce him to the Berry Schools. She also sends her love to Inez. Her handwritten note at the bottom of the letter says that Miss Berry and Mrs. Hammond are a team no one can resist and mentions a tea held in New York City. "," Evie D. Prendergast ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Emily Vanderbilt Hammond,EVH,Foundation,Inez,Keigwin,tea,team","https://mbda.berry.edu/files/original/6d28e9cd49597a60c8944aa98f3896da.jpg,https://mbda.berry.edu/files/original/290bfa83b0cc0062bc246f7212a434a4.jpg",,,1,0
