﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10344,https://mbda.berry.edu/items/show/10344,MB72_13_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_32_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shoes,"https://mbda.berry.edu/files/original/5b5406b36be0aaeffaacee5bba6cf8db.jpg,https://mbda.berry.edu/files/original/e853ade7be937f4299242585c5417c04.jpg",,,1,0
10341,https://mbda.berry.edu/items/show/10341,MB72_13_29_001.jpg,,,"Mrs. Marian  Howells ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,shoes",https://mbda.berry.edu/files/original/9833294f4d50290e2eab5367b5645577.jpg,,,1,0
5606,https://mbda.berry.edu/items/show/5606,MB63_8_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,,MB63_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shoes,"https://mbda.berry.edu/files/original/6e658831110a24fe2f7106a551617861.jpg,https://mbda.berry.edu/files/original/90e45545d383e1c64b7329b2180b438c.jpg",,,1,0
2936,https://mbda.berry.edu/items/show/2936,"Letters between Miss Berry and Mrs. Roop",,"In the first of the two letters within this set, Mrs. Roop writes about the parcel she and her husband sent of nearly new shoes to help the boys of the school. She also comments on a gift she received from two Berry School girls while they visited and requests names and information of the young ladies. In the second letter Miss Berry expresses her thanks for the shoes, and states she does not know the name of the two little girls the Roops might be referring to. ","Miss Martha  Berry ^^Mrs. Lydia N Roop ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB55_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N Roop ^^Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","boxes of candy,donations,donors,gifts,Mrs. Roop,shoes","https://mbda.berry.edu/files/original/5576e359bda310517f09f524aeef0952.jpg,https://mbda.berry.edu/files/original/6edcb30906a771be4b429bac1ae14159.jpg,https://mbda.berry.edu/files/original/5025024804008d535bda2b473b08ae11.jpg,https://mbda.berry.edu/files/original/fa743ea1348b1b455f5b5ee9e268bd1c.jpg,https://mbda.berry.edu/files/original/ec9cec1b74b28d9db2fec11cd31e48b9.jpg",,,1,0
5553,https://mbda.berry.edu/items/show/5553,"Letter to Mrs. Geo. S. Roberts",,"A letter acknowledging a gift of shoes.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-17,,,,image-jpeg,en-US,"Text Document",MB63_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. S. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes",https://mbda.berry.edu/files/original/b37cedd5a961d027f79f9b009f2bbc80.jpg,,,1,0
7356,https://mbda.berry.edu/items/show/7356,"Letter to Mr. Geo F. Johnson from Martha Berry ",,"In this letter Martha Berry is asking Mr. Geo F. Johnson for a donation of shoes. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo F. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daytona Beach,shoes",https://mbda.berry.edu/files/original/aeeef7135b3320ba06d6210ee736a744.jpg,,,1,0
5615,https://mbda.berry.edu/items/show/5615,"Letter to Martha Berry from Lydia Roop",,,"Mrs. Lydia  Roop ","MB Collection","Berry College Memorial Library",1927-1-31,,,,image-jpeg,en-US,"Text Document",MB63_8_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shoes,"https://mbda.berry.edu/files/original/1acda6e839b397b46416c4531bdb5d41.jpg,https://mbda.berry.edu/files/original/5a242b724ff24a63b6d029b4ec4c262a.jpg",,,1,0
10896,https://mbda.berry.edu/items/show/10896,"Letter to Martha Berry from Lydia N. P. Roop",,"Mrs. Roop writes to inform Miss Berry that a box of shoes is being mailed to Rome, Georgia and encloses a copy of a poem written for Mr. Roop after he turned 80. ","Mrs.  Lydia N. P.  Roop ","MB Collection","Berry College Memorial Library",1929-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred E. Weatherly,My Old Man,poem,shoes","https://mbda.berry.edu/files/original/8dae0523e871efa8973e3e1d61b8393b.jpg,https://mbda.berry.edu/files/original/73d1cc14d47c4803a98545bb93776a22.jpg,https://mbda.berry.edu/files/original/b8c8af979785329562bddab326c5fd83.jpg",,,1,0
8357,https://mbda.berry.edu/items/show/8357,"Letter to Martha Berry from Elsie F. Maloney",,"Letter to Miss Berry from Elsie F Maloney, grateful for the Easter greeting and promising a donation of three pairs of ladies shoes.","Mrs. Elsie F. Maloney ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,shoes,suit","https://mbda.berry.edu/files/original/06c0ff7dce3dfadef597d79440ca65f3.jpg,https://mbda.berry.edu/files/original/d5a889099e3746d76ecdb3cfa2c58ffc.jpg,https://mbda.berry.edu/files/original/06e67c72ad7914c69b91d822bfbe4b21.jpg,https://mbda.berry.edu/files/original/553da703cc5ac64771db52d2ba6d3a1b.jpg",,,1,0
10756,https://mbda.berry.edu/items/show/10756,"Letter to Martha Berry from Abby Orme",,," Abby  Orme ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,shoes","https://mbda.berry.edu/files/original/10a688b041b6c6d5675ee461fd9d33a4.jpg,https://mbda.berry.edu/files/original/3a087b589099e7c364bf1da21fb69b45.jpg",,,1,0
