﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7988,https://mbda.berry.edu/items/show/7988,"Letter from Evelyn G. Hoyt to Martha Berry",,"Letter requesting a copy of a picture of Colonel Roosevelt that appeared in ""Southern Highlander"" for the Roosevelt House Library and Museum. Appears to be a second request."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,request,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/28df6648f05e5e638dad8c97d725653d.jpg,,,1,0
13429,https://mbda.berry.edu/items/show/13429,"Letter from Mae Millirons to Martha Berry",,"This letter is written to Miss Martha Berry. At the request of the author, Miss Berry is asked to send bulletins and pictures of her school as well as a biography of her life. According to Mae, there are boys who are interested in attending Miss Berry's school the following year. However, two of them want to know more about Miss Berry and the school before they attend. ","Mrs. Mae  Millirons ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,letters,request",https://mbda.berry.edu/files/original/d88d52087700fefb594cba683d64362c.jpg,,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
9524,https://mbda.berry.edu/items/show/9524,"Letter to Arthur E. Bestor from Martha Berry",,"This is a letter to Dr. Arthur E. Bestor from Martha Berry asking for him to visit before or after his trip to Daytona, Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Author E. Bestor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,request,https://mbda.berry.edu/files/original/53191b19bbb58e4450774d77287e37f1.jpg,,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
4064,https://mbda.berry.edu/items/show/4064,"Letter to Emily Vanderbilt Hammond from the Berry Schools",,"The Berry Schools ask Hammond to forward their letter to Mrs. Augusta P. Hope and to provide them with her present address. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Emily Vanderbilt HammondAugusta P. Hope,forward,kindness,request",https://mbda.berry.edu/files/original/bc41881d685e51e1a868a1e0586028b2.jpg,,,1,0
12448,https://mbda.berry.edu/items/show/12448,"Letter to Margaret Earnshaw from The BErry Schools",,"The Berry Schools write to Miss Earnshaw apologizing that the requests were asking too much while Martha is in Europe.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe; Traveling,request",https://mbda.berry.edu/files/original/d64153df334d6ec7e198c46d81d71255.jpg,,,1,0
14270,https://mbda.berry.edu/items/show/14270,"Letter to Marguerite R. Halligan from Miss Martha Berry ",,"Berry is anxious to come to Saratoga Springs in September, but needs a room on the first floor because she cannot climb stairs. An alternative would be a room nearby with meals taken at Viasana."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite R. Halligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request,Viasana,visit",https://mbda.berry.edu/files/original/59d7916684ef6a3728653c524004c1d0.jpg,,,1,0
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
3923,https://mbda.berry.edu/items/show/3923,"Letter to Martha Berry from S.R. Winston",,"A request to Martha Berry for some item that she has one of the last copies of. "," S. R. Winston ","MB Collection","Berry College Memorial Library",1926-5-11,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",request,https://mbda.berry.edu/files/original/428f85cfdf08c7df0fb2971d0753613f.jpg,,,1,0
