﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
23,https://mbda.berry.edu/items/show/23,"Letter to Martha Berry",,"Martha Berry receives a letter thanking her for all she has done.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_36_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls School,hospital",https://mbda.berry.edu/files/original/a3ffc09f456537eea31182e19c13d307.jpg,,,1,0
1016,https://mbda.berry.edu/items/show/1016,"Letter to Martha Berry from Ethel Chadwick",,"Mrs. Chadwick writes to Martha wondering if it would be possible for the school to take the boys in for about two weeks as she can not care for the boys while she is in the hospital.","Mrs. Ethel  Chadwick ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB49_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","hospital,taking in children","https://mbda.berry.edu/files/original/d15be2b5e395976281c840082807111a.jpg,https://mbda.berry.edu/files/original/77e3ff9f072a67b8e51d87129f6d2512.jpg",,,1,0
14692,https://mbda.berry.edu/items/show/14692,"Letter from Martha Berry to Bob Dickey",,"A letter from Martha Berry to Bob Dickey, where she expresses her appreciation on reading his letter from her hospital bed.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bob  Dickey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,hospital",https://mbda.berry.edu/files/original/532d8846b0a8abee10a4f101b2d03047.jpg,,,1,0
11303,https://mbda.berry.edu/items/show/11303,"Letter to Martha Berry from Emily M. Wheeler",,"Miss Wheeler sends a check for $2000 to help start the fund for a hospital. ","Miss Emily M.  Wheeler ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,hospital",https://mbda.berry.edu/files/original/3a573f3db6fbf97f3be90f50bf1b4fa9.jpg,,,1,0
8163,https://mbda.berry.edu/items/show/8163,"Letter to Martha Berry from Elizabeth Kirkpatrick",,"In this letter Elizabeth Kirkpatrick tells Martha Berry that she was in the hospital at the time of her appeal but that now she is better she will send some money for the cause.","Miss Elizabeth  Kirkpatrick ","MB Collection","Berry College Memorial Library",1928-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,hospital",https://mbda.berry.edu/files/original/2eee6d8082103f5aac9c57288d79bd6c.jpg,,,1,0
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
14706,https://mbda.berry.edu/items/show/14706,"Letter to Mrs. J. D. Driggers from Martha Berry",,"Martha Berry thanks Mrs. Driggers for visiting her at the hospital and bringing her handkerchiefs. She says to tell David and Mariam how much she appreciates them. She says she is sorry that she didn't see them, but that she knew she needed to get her sight back. She tells Mrs. Driggers that she cannot wait to see Berry again when she gets her permanent glasses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glasses,handkerchiefs,hospital,thank you,visit",https://mbda.berry.edu/files/original/d58237bc4dc5e4005d6f4f0099cc370f.jpg,,,1,0
13562,https://mbda.berry.edu/items/show/13562,"Letter to Fanny Morris from Martha Berry",,"Martha Berry is writing to Fanny Morris, who has recently fallen ill, offering her condolences. She says she thinks often of Miss Morris, her sister, and Mrs. Rice. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB78_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospital,visit",https://mbda.berry.edu/files/original/979b013d13868ff40fb3d64f68f4b57a.jpg,,,1,0
11396,https://mbda.berry.edu/items/show/11396,"Letter from Martha Berry to Alice Wingo",,"Martha Berry instructs Alice Wingo to keep a strict quarantine between the Girls School and the College because several cases of measles have been reported at the College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,diseases,health,hospital,measles,quarantine",https://mbda.berry.edu/files/original/2d82745a9eafed97733de7848bc1e95f.jpg,,,1,0
485,https://mbda.berry.edu/items/show/485,"Letter to Mr. Clary from Martha Berry",,"Martha Berry suggests that Mr. Clary see how the church is run at Berea so that he could implement some of the practices at Possum Trot Community Church.  She also asks Mr. Clary if it would be possible to visit any of the staff or students that become ill enough to visit the hospital. She tells him that she has asked that report be given to her that gives her an update on those who are ill enough to be sent to the hospital. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,hospital,Mr. Clary,Possum Trot,Possum Trot Community Church",https://mbda.berry.edu/files/original/c0ad61d049a58aa74307baf099a92693.jpg,,,1,0
