﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13452,https://mbda.berry.edu/items/show/13452,"Oak Hill Estate",,"Photograph of Oak Hill, Rome, Georgia. ","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Oak Hill,photograph",https://mbda.berry.edu/files/original/72fb5d254f448dd9dc4493dc6809484d.jpg,,"Oak Hill Estate and Gardens",1,0
13525,https://mbda.berry.edu/items/show/13525,MB78_4_3_001.jpg,,," Charles F  ","MB Collection","Berry College Memorial Library",1930--24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/4779fdfd24fd4b16abe397dd516fefc9.jpg,,,1,0
9416,https://mbda.berry.edu/items/show/9416,MB71_2_1_001.jpg,,," F H Robison ","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph","https://mbda.berry.edu/files/original/8f6e366b826984046a46b1ee3b2f983c.jpg,https://mbda.berry.edu/files/original/7bac0602f46b0593b9aeead1cff14359.jpg,https://mbda.berry.edu/files/original/0759a4393e9211e44910743ce21a2b87.jpg,https://mbda.berry.edu/files/original/03a276a331bfb3787ff73992e9e11b5a.jpg,https://mbda.berry.edu/files/original/5c80b1bdd62486e2bec9d4c25ae0a579.jpg,https://mbda.berry.edu/files/original/9bf29d3b9bbe99ed39f6fa0ec2d88192.jpg,https://mbda.berry.edu/files/original/fee3293e0596621e05884ef2d49e1329.jpg,https://mbda.berry.edu/files/original/e13b1ec4663df7de0ea098fecaf381f7.jpg,https://mbda.berry.edu/files/original/8932b5d44ca8702d355f68a9192dccf5.jpg",,,1,0
6122,https://mbda.berry.edu/items/show/6122,"Letter to W. C. White from Martha Berry",,"This letter thanks Mr. W.C White for his letter about his visit to Berry. It also tells him that Martha Berry is sending him a photograph to have engraved like he mentioned in his letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-23,,,,image-jpeg,en-US,"Text Document",MB64_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraved photograph,photograph",https://mbda.berry.edu/files/original/75d1ae3ad93089140869d1c34721b2a1.jpg,,,1,0
3265,https://mbda.berry.edu/items/show/3265,"Letter to Virginia Pope from Martha Berry",,"Martha Berry writes to Virginia Pope telling her that she will not be able to get away from the school to visit this month. She does however mention she will send photographs to her as well as the financial report as soon as they are ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-13,,,,image-jpeg,en-US,"Text Document",MB55_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Pope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,photograph,Virginia Pope",https://mbda.berry.edu/files/original/6ef9ac7ccc4073fdb695397bcadb8dd0.jpg,,,1,0
10722,https://mbda.berry.edu/items/show/10722,"Letter to the Editor, New York City Journal from the Berry Schools",,"The Berry Schools request a copy of a photograph of Martha Berry, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson that was published in the New York City Journal in December.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"New York City Journal","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,newspapers,photograph,photographs",https://mbda.berry.edu/files/original/f75cc23d9fd75cd83540f4160be6d016.jpg,,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
13206,https://mbda.berry.edu/items/show/13206,"Letter to R. W. Madry from Martha Berry",,"Letter to R. W. Madry, from the new bureau of the University of North Carolina at Chapel Hill, from Martha Berry informing him that she sent him a picture of herself as he requested as well as a booklet ""The Story of the Berry Schools""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. W. Madry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Story of the Berry Schools",https://mbda.berry.edu/files/original/12ced0aa3db1784bd6db3846a89b5e4c.jpg,,,1,0
13530,https://mbda.berry.edu/items/show/13530,"Letter to Mr. Naegle from Martha Berry",,"In this letter Martha Berry tells Mr. Naegle that she left the pictures with McCrary and Co. in Atlanta. She also tells him that he should come visit Sunday the 26th and to bring Mrs. Naegle and any other friends who are interested.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm.  Naegle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,visit",https://mbda.berry.edu/files/original/82c1aa342431f2a8975b5ec4c0ef67c8.jpg,,,1,0
5147,https://mbda.berry.edu/items/show/5147,"Letter to Mr. McKee from the Berry Schools",,"This letter documents The Berry Schools sending Mr. McKee from Yale University Press a photograph of the Gate of Opportunity. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-26,,,,image-jpeg,en-US,"Text Document",MB62_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,photograph,Yale University Press",https://mbda.berry.edu/files/original/956078c9b820cf9c1b230c8153037c4d.jpg,,,1,0
