﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7370,https://mbda.berry.edu/items/show/7370,"Notes About a Bequest from Frederick A. Goodrich",,"Notes about a paragraph from the will of Frederick A. Goodrich giving instructions for a charitable bequest to be designated by his wife. The school received a check from $2,375 as a part of this bequest; advisers recommended accepting without further investigation.","The Berry School","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Frederick A. Goodrich,G. E. Maddox,Louise S. Goodrich,Robert L. Holmes,William A. McKenzie",https://mbda.berry.edu/files/original/15de793f63b94ca1046e323e4b222419.jpg,,,1,0
13217,https://mbda.berry.edu/items/show/13217,"Letter to Mrs. John Markoe from Martha Berry",,"Berry thanks Mrs. Markoe for her gift. She mentions a bequest from Mrs. Kennedy and the generosity of Kate Macy Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,contributions,endowment,kate macy ladd","https://mbda.berry.edu/files/original/b3fabb5298357ce892c206c34b9b311c.jpg,https://mbda.berry.edu/files/original/b089c039b56f0b418e11368cb1ac7f0a.jpg",,,1,0
13067,https://mbda.berry.edu/items/show/13067,"Letter to Martha Berry from Georgiana Kendall",,"Kendall writes that a $1,000 gift was from the estate of her sister, Susan R. Kendall, who died several years previously. Georgiana Kendall already has many ""uplift"" commitments and so cannot do more for the Berry Schools."," Georgiana  Kendall ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Susan R. Kendall","https://mbda.berry.edu/files/original/953a005ce37cee1d3b6d9725f6359fa7.jpg,https://mbda.berry.edu/files/original/b9031ea2385595808203cb0330269cf6.jpg",,,1,0
4991,https://mbda.berry.edu/items/show/4991,"Letter to Martha Berry from D.B. Meacham",,"Meacham encloses a copy of Mrs. Emery's will, which includes a bequest to the Thos. J. Emery Memorial. Meacham suggests that Berry send literature to some ""prominent men"" but cautions that she not reveal that he gave her their names."," D B Meacham ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB62_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Muhlenberg Emery,Thomas J. Emery","https://mbda.berry.edu/files/original/92aa6f32eadfd2d72e6a63329e1dc958.jpg,https://mbda.berry.edu/files/original/c37ca4218ddeb84b2cd8b0a60899dd14.jpg",,,1,0
13068,https://mbda.berry.edu/items/show/13068,"Letter to Georgiana Kendall from Martha Berry",,"Berry apologizes for having sent a solicitation to Kendall's sister, of whose death the school had been notified."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgianna  Kendall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Susan R. Kendall",https://mbda.berry.edu/files/original/ca6c08361ee0f942a351846007f94427.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
7018,https://mbda.berry.edu/items/show/7018,"Letter to Dr. Furman Clayton from Martha Berry",,"Miss Berry thanks Dr. Clayton for letting her know about someone who might be willing to help Berry and for his help in the ""Durbrow matter"". ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Furman  Clayton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/897fddb368d5d1e3fdb812c1adc7398f.jpg,,,1,0
5095,https://mbda.berry.edu/items/show/5095,"Letter to D. B. Meacham from Martha Berry ",,"Letter to Mr. D.B. Meacham from Martha Berry concerning Mrs. Emery's will, a request for  a list of people contributing to charitable organizations and Martha Berry encourages him and his wife to come for a visit to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,"Text Document",MB62_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,donations,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/5c2ccc40151e7e35ea5b9f5ead6f47ab.jpg,,,1,0
3815,https://mbda.berry.edu/items/show/3815,"Letter to Clara Bowdoin Winthrop from Martha Berry",,"Berry thanks Winthrop for her gift of $2500 to endow a day in honor of her mother. She would love to have the photograph Winthrop offered to place in one of the buildings for the boys and girls to see. She suggests that an additional day could be endowed if Winthrop wished to make a bequest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clare B. Winthrop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Elizabeth Winthrop,endowed days",https://mbda.berry.edu/files/original/62486e6934a2769cc165aba1890d7426.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
