﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7245,https://mbda.berry.edu/items/show/7245,,,,,"MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/7ddcb98b85b4b674fe34ac07b088f57a.jpg,https://mbda.berry.edu/files/original/105eea571423189775663d5c6744b833.jpg",,,1,0
7063,https://mbda.berry.edu/items/show/7063,,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/2df2a0b0b82633d390601802e77d8d26.jpg,https://mbda.berry.edu/files/original/e21b28dd1b42afcff80a0fcc0c1a0d5b.jpg,https://mbda.berry.edu/files/original/2fd3ddb71b0f9d044b4c568e33b044a5.jpg,https://mbda.berry.edu/files/original/e4a8a33c7c6605161dd44a3ef9f4ad37.jpg,https://mbda.berry.edu/files/original/7785b2d37257b3d1980158329dd2363c.jpg,https://mbda.berry.edu/files/original/ca0ffe06d18cb1ea8b3050663dc53da3.jpg,https://mbda.berry.edu/files/original/d0d735016262f02de98dba61693fd805.jpg,https://mbda.berry.edu/files/original/58895c8d0edbb36c0f16a808e0f7ae3d.jpg",,,1,0
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
11456,https://mbda.berry.edu/items/show/11456,"Request to remove Mrs. Yardley from mailing list.",,,,"MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,Southern Highlander",https://mbda.berry.edu/files/original/47880893c66788093b12df84b6f45aa3.jpg,,,1,0
7687,https://mbda.berry.edu/items/show/7687,"MLetter to Mr J P Hall from Martha Berry",,"Martha Berry thanks Mr Hall for his $150 gift for a scholarship.  Martha Berry explains Berry's policy of not allowing donors to allocate scholarships to a particular student."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J P Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/8a3c29b43ff375c9e7decd956f0055a3.jpg,,,1,0
13493,https://mbda.berry.edu/items/show/13493,MB78_3_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Southern Highlander",https://mbda.berry.edu/files/original/0a7546f87a18df26d8852ccf535d1f4c.jpg,,,1,0
10664,https://mbda.berry.edu/items/show/10664,MB73_6_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a116f4233ef7d76f2af2033c23a5765a.jpg,https://mbda.berry.edu/files/original/b4ce083e6b37d2a369366b6236063e2d.jpg,https://mbda.berry.edu/files/original/872e890c53a531744c9e1c8e822854c5.jpg,https://mbda.berry.edu/files/original/350ee4722e6796967854e7c3ebcb7d45.jpg,https://mbda.berry.edu/files/original/b96ead01fb3e61c75fb4cb34549329e1.jpg",,,1,0
10600,https://mbda.berry.edu/items/show/10600,MB73_4_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/03033e2509a1b96f806917319f94366d.jpg,https://mbda.berry.edu/files/original/6f4ac405b33a403f8fc7c69f14566e13.jpg,https://mbda.berry.edu/files/original/70a1a0bd220b4886970e3b6e61a778ac.jpg,https://mbda.berry.edu/files/original/f28b2fb728a3f16ccf77456a9ad4216f.jpg",,,1,0
10554,https://mbda.berry.edu/items/show/10554,MB73_4_11_001.jpg,,,"Mrs. Frances  McCoy ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,literature,Southern Highlander","https://mbda.berry.edu/files/original/804b7d09c6c86b13f2f747af9f9f5a95.jpg,https://mbda.berry.edu/files/original/5db05c4d278c4b02ae66c3245febfd7e.jpg",,,1,0
10813,https://mbda.berry.edu/items/show/10813,MB73_11_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2e19f32aa9fd7f801842bd61182fcdb6.jpg,https://mbda.berry.edu/files/original/37afa63101c781f1efea813de08d9732.jpg",,,1,0
10771,https://mbda.berry.edu/items/show/10771,MB73_10_8_001.jpg,,," Alice Lee  ","MB Collection","Berry College Memorial Library",1929-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0a960a16bd210dcffafd717ad1582e7e.jpg,https://mbda.berry.edu/files/original/ae0483ae02198c5375c0d92c3dc4764d.jpg,https://mbda.berry.edu/files/original/ae0929e0ec90e4c0f3ff9b182c92cc4f.jpg",,,1,0
10795,https://mbda.berry.edu/items/show/10795,MB73_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/b33e3b0315b3e2a9c8d93d0abe16052f.jpg,,,1,0
10316,https://mbda.berry.edu/items/show/10316,MB72_13_4_001.jpg,,,"Mrs. Charlotte  Hopkins ","MB Collection","Berry College Memorial Library",1929-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,tree moving","https://mbda.berry.edu/files/original/9696afbf8bfe4e79250b2a66c9999563.jpg,https://mbda.berry.edu/files/original/ddc3f7ec3a7cefa334d6dcd8b7e67d99.jpg",,,1,0
