﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
75,https://mbda.berry.edu/items/show/75,"Letter to Martha Berry from Lida D. Meacham",,"Meacham would like to help pay for a young girl to attend the Berry Schools, and asks to be provided with information about the particular student her contribution is used to help. Meacham is visiting her daughter Edith and her husband Reuben Hitchcock, who is stationed in Portland with the Signal Corps. Meacham also inquires whether or not Berry has any homespun linen available."," Lida D. Meacham ","MB Collection","Berry College Memorial Library",-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Edith Meacham Hitchcock,handicrafts,home spun,Lida Meacham,linen,linens","https://mbda.berry.edu/files/original/d4e80fa1c383f8dd088277f5353ef692.jpg,https://mbda.berry.edu/files/original/95ee0621dcd8361cab5f0866cccfa113.jpg",Document,,1,0
747,https://mbda.berry.edu/items/show/747,"Letter from Catherine P. Auld to Martha Berry",,"Catherine Auld writes to Martha Berry that she might be able to help raise money for the schools by selling white and blue cover lids made either by the mountain families of the girls or by the girls at Berry to her friends in the north."," Catherine P. Auld ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cover lids,coverlets,handicrafts,mountain women,raise money","https://mbda.berry.edu/files/original/5bb49a1b12638bade6ef348ad013e6da.jpg,https://mbda.berry.edu/files/original/e64ad3642632eb6babdaa735e926b050.jpg,https://mbda.berry.edu/files/original/9732414b053f0814e5b0dcc56312e3ad.jpg",,,1,0
1660,https://mbda.berry.edu/items/show/1660,"A Letter from Berry Schools to Mrs. Clifford Lanier",,"Berry Schools informs Mrs. Lanier that the supply of woven articles is not adequate to fulfill the demand at church bazaars, etc.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-24,,,,image-jpeg,en-US,"Text Document",MB53_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clifford  Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Mount Berry",https://mbda.berry.edu/files/original/2d1f44bcf774aa32c90827b94906a270.jpg,,,1,0
2342,https://mbda.berry.edu/items/show/2342,"Letter to Elizabeth Lewis from Martha Berry",,"Martha writes to Mrs. Lewis sorry that they had to give up the Booth but since they had sold the woven articles and other handicraft they could not make a good showing. Martha also mentions that it will be impossible to furnish her with the articles she wishes.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  Lewis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Sesquicenntennial Exhibition",https://mbda.berry.edu/files/original/9286705f0ec90ebbb9a7e4e23e51a2f2.jpg,,,1,0
2928,https://mbda.berry.edu/items/show/2928,"Letter from Martha Berry to L. M. Parker",,"Letter from Martha Berry to Mr. L.M. Parker to find out the name and address of someone he recommended that makes rush bottom chairs. Martha Berry wants to persuade this person to come teach the Berry girls this craft."," Marth  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB55_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. M. Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/0afeedf8086968215175dd7ebc151c5d.jpg,,,1,0
3774,https://mbda.berry.edu/items/show/3774,"Letter from Martha Berry to Mrs. S. K. Wright",,"Martha Berry writes to Mrs. S. K. Wright to thank her for the bath cloth and says that she will try to get the girls to make some like it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB57_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. K. Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bath cloth,handicrafts,letterhead,Wright",https://mbda.berry.edu/files/original/e277396fc6ac48814ba32d17b845007d.jpg,,,1,0
4666,https://mbda.berry.edu/items/show/4666,"Letter to Mrs. Johnson from The Berry Schools",,"The Berry Schools write to Mrs. Johnson to inform her that the letter regarding the sale of the hand craft work from the school has arrived and will be brought to her attention when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry M Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/ed669e708ed99013b0cde721b6d40daf.jpg,,,1,0
4678,https://mbda.berry.edu/items/show/4678,"Letter to Elizabeth Klamrothe from Martha Berry",,"Berry regrets that Klamrothe's order for woven doilies was misplaced, but work will begin at once."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  Klamrothe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/0267d7fa7c3bdd9ab50a9f8188727ff8.jpg,,,1,0
4759,https://mbda.berry.edu/items/show/4759,"Letter from Vora Key to Martha Berry","Item should be joined to item 4770
","Key reminds Berry that she agreed to pay postage for a sample basket, and to return the basket if she did not like it. Key has received neither postage nor basket, and asks that Berry send the money."," Vora  Key ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,handicrafts","https://mbda.berry.edu/files/original/19c13b0598d8e1502fcdf000a06310b1.jpg,https://mbda.berry.edu/files/original/9673207abbebb2503fdce739f1fd1210.jpg",,"Handicrafts and Weaving",1,0
4770,https://mbda.berry.edu/items/show/4770,"Letter to Mrs. Vora Key from Martha Berry ","Item should be joined to item 4759","A letter thanking Mrs Key for a pine needle basket that was sent to the Berry Schools art department. The letter also included to check to pay Mrs Key back the postage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB62_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Vora  Key ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift,handicrafts,person,postage",https://mbda.berry.edu/files/original/c7721ff879506f57eb71193fbf17926e.jpg,,"Handicrafts and Weaving",1,0
