﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
8715,https://mbda.berry.edu/items/show/8715,"Letter to Martha Berry from Caroline A. Pratt ",,"Thank you letter for cotton with buds sent to her grandchildren in New York and Long Island."," Caroline A. Pratt ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/3edce9ac09e49a9db6def13ae52b0620.jpg,,,1,0
2176,https://mbda.berry.edu/items/show/2176,"Letter to H.A. Dean from E.H. Hoge",,"Mr. Hoge is writing to remind Mr. Dean of his donation subscription and asked that he send the first installment on the first of January. He thanks him for subscribing to the fund and tells him that his contribution is greatly appreciated. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB51_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. A. Dean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,payment reminder,subscription payment,thank you note",https://mbda.berry.edu/files/original/6a181f7a8818a805f9696e1774b247f0.jpg,,,1,0
3910,https://mbda.berry.edu/items/show/3910,"Letter to Martha Berry from Ellen A. Wood ",,"A letter to Martha Berry from Ellen A. Wood thanking Berry for the good work she is doing with her students.  Wood makes a point to describe the big impact Berry is having on her country.  "," Ellen A. Wood ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB57_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,thank you note","https://mbda.berry.edu/files/original/4c519b336e650af09c5f7a59d5485ff0.jpg,https://mbda.berry.edu/files/original/331e1c5e6ab544f18b19878593ef988a.jpg,https://mbda.berry.edu/files/original/e6373e120a00508612b5d84857ea4349.jpg",,,1,0
4980,https://mbda.berry.edu/items/show/4980,"Letter to Martha Berry from Erma A. McAlpin",,"Letter to Martha Berry thanking her for sending a box of cotton."," Erma R. McAlpin ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,huge indent,salutation my dear,thank you,thank you note","https://mbda.berry.edu/files/original/f74d6717c057bece6c4704f33fb8ce70.jpg,https://mbda.berry.edu/files/original/8ead0f703fc98bf20804d0189a362ef9.jpg",,,1,0
14849,https://mbda.berry.edu/items/show/14849,"Letter from Grace Foote to Miss Berry.jpg",,"Letter tells of the donations that Grace L Foote has sent to Miss Berry.  It also wishes Miss Berry's health will be restored and praises her work at the school   Letter was begun on 31 May then completed 1 July"," Grace L  Foote ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L Foote,thank you note","https://mbda.berry.edu/files/original/20d184ebd32424f3f028d5b3bfaa28b0.jpg,https://mbda.berry.edu/files/original/538456f93bb6edfc3c4ec5aa109ec2c1.jpg",,,1,0
10315,https://mbda.berry.edu/items/show/10315,"Letter from J. L. Bobe",,"Letter from J. L. Bobe in appreciation of the Christmas sweets."," J. L. Bobe ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,sweets,thank you note",https://mbda.berry.edu/files/original/97ca3da2dc15228071292142e473fd59.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
