﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
10163,https://mbda.berry.edu/items/show/10163,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Mrs. Hammond sends Martha Berry a list of the year's pilgrims as well as where they will be staying and their travel arrangements."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/766bcb09adcbba56c1d58d2172c772c4.jpg,https://mbda.berry.edu/files/original/50bf69b5d61fb8b85ad911eeea744952.jpg",,,1,0
8664,https://mbda.berry.edu/items/show/8664,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry apologizes that Pennybacker did not receive the literature sent to her train and will send packages to her in Austin and at the Hotel Belmont in New York. Berry recalls the ""wonderful talk"" Pennybacker gave to the Shorter College girls during the 1928 visit of the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,NY Pilgrims,Shorter College",https://mbda.berry.edu/files/original/683244d66d168ace02d3c2154213e40e.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
4479,https://mbda.berry.edu/items/show/4479,"Letter to Miss Edith V. Holdstock from Martha Berry ",,"In this letter Martha Berry is thanking Miss Edith V. Holdstock for her donation of ten dollars. She also expresses her sadness that Miss Holdstock will not be able to come back and attend commencement.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-21,,,,image-jpeg,en-US,"Text Document",MB61_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith V. Holdstock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edith Holdstock,NY Pilgrims",https://mbda.berry.edu/files/original/f654146aa5cb6ab08f19bf9c152c577a.jpg,,,1,0
8762,https://mbda.berry.edu/items/show/8762,"Letter from Martha Berry to Mrs. Adelaide McAlpin Pyle",,"This is a letter from Martha Berry to a Mrs. Adelaide McAlpin Pyle.  Miss Berry is sending her regards and reasoning for not being able to visit Mrs. Pyle. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  McAlpine Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,NY Pilgrims,visit",https://mbda.berry.edu/files/original/e3f5ac0f0b4db386d0b8528ac001e106.jpg,,,1,0
8707,https://mbda.berry.edu/items/show/8707,"Copy of itinerary of Pilgrimage to the Berry Schools",,"Provides a detailed description of activities including bringing a warm coat for open motors and a reminder they will be required to write a short account of their impression of the schools.  ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Hammond,NY Pilgrims","https://mbda.berry.edu/files/original/91f9115320dc5a6cde7a084e0ad0a810.jpg,https://mbda.berry.edu/files/original/f869c33bde602291e5f9223a91719b05.jpg",,,1,0
5538,https://mbda.berry.edu/items/show/5538,"Donation from Mrs. Wm Jay Schieffelin",,"Mrs. Schieffelin donates $2500 in memory of Louise Vanderbilt Schieffelin Hewitt.","Mrs. Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB63_9_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2500,Donation,in memory,NY Pilgrims","https://mbda.berry.edu/files/original/23dc6a83acacea5581da31c8d60bc961.jpg,https://mbda.berry.edu/files/original/1f6cab78476b0fc7324f127ce42ec56c.jpg",,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
3955,https://mbda.berry.edu/items/show/3955,MB61_7_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","NY Pilgrims","https://mbda.berry.edu/files/original/acb6a8c335ad6c753e5e687aaf19e9a4.jpg,https://mbda.berry.edu/files/original/bcb2b13f2a1836909e5131d2c956d680.jpg,https://mbda.berry.edu/files/original/de9a4f4dfe7150bf1d2b107d0d7fd309.jpg,https://mbda.berry.edu/files/original/6557ac5bf9c0c49c3c91084d809ba67c.jpg",,,1,0
