﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15400,https://mbda.berry.edu/items/show/15400,"Letter to Mrs Grace Noll Crowell from Martha Berry",,"Martha acknowledges Mrs Crowell's letter about her family's upcoming visit to Berry, discusses the best date to arrive and some arrival arrangements .  Martha also mentions Mrs Crowell's current trip to North Carolina."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB146_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Crowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Byers,visit",https://mbda.berry.edu/files/original/72ead430d2203706e563d52c2a0f5ba3.jpg,,,1,0
14909,https://mbda.berry.edu/items/show/14909,"To Martha Berry From Matilda W. Gantt ",,"A letter expressing happiness that a student named Mary is doing well at Berry and requesting that in future letters, Martha tell Matilda more about her and how she is. "," Matilda  W Gantt  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inquiry about child,La Jolla Manor,letter,long beach,Mary",https://mbda.berry.edu/files/original/a8c14615653cda2daecc8bc88cc639da.jpg,,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
14787,https://mbda.berry.edu/items/show/14787,"Letter from Hugh Findlay to Martha Berry ",,"Response from Hugh Findlay to Martha berry about invitation to visit the campus  in Atlanta Georgia to give a talk about his job to the kids.","Mr. Hugh   Findlay ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugh Findlay,invitation to visit Berry,letter",https://mbda.berry.edu/files/original/465d901db8d514e85488627d2799a2ab.jpg,,,1,0
14474,https://mbda.berry.edu/items/show/14474,"To Miss V. S Heath From The Berry Schools ",,"A letter informing Miss Heath that Martha Berry is out of town and will read her letter concerning her play when she returns. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss V S Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Miss V. S. Heath,out of office",https://mbda.berry.edu/files/original/4856c07f5360c2b68ea280272f24b374.jpg,,,1,0
14367,https://mbda.berry.edu/items/show/14367,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond informs Martha Berry that she is sending a letter and check from Miss Jennings. She tells Martha Berry about a play that they are hoping to get for a benefit that is coming up. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,check,letter,play",https://mbda.berry.edu/files/original/71a2fa1f60ecb2b68c7e716e43b13d90.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
