﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
506,https://mbda.berry.edu/items/show/506,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes Frances about getting Howard back into a California school to finish his education.  Martha Berry is sick and cannot get out of bed, but she is still willing to help Frances and Howard however she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_8_001,"Mount Berry, Georgia",,,,,,,,,," Frances   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard,Howard Kelley","https://mbda.berry.edu/files/original/b535cc03aeb55e4e17c638ee338f99ac.jpg,https://mbda.berry.edu/files/original/71ac534d5e1db1c8b205c52d60229467.jpg",,"Berry Family History",1,0
9580,https://mbda.berry.edu/items/show/9580,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to her sister Frances to describe the birth of Frances Ball's son, a ""fine boy"" she named Howard Kelly Ball. Since no one was available to drive her to the hospital, Frances drove herself and delivered her baby four hours later."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Berry Family,Dr. Harbin,Frances Ball,Frances Berry Bonnyman,Howard Ball",https://mbda.berry.edu/files/original/59e7ca10d7083b236386ae78fb627767.jpg,,"Berry Family History",1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
11173,https://mbda.berry.edu/items/show/11173,"Letter to Mrs. S. Breck P. Trowbridge from Martha Berry",,"Miss Berry expresses her gladness that Mrs. Trowbridge visited Berry. She explains that Pilgrim Hall is underway and the boys are very excited. She adds a note that Baby Ball and Frances are delighted with the blanket Mrs. Trowbridge brought. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. Breck P. Trowbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Ball,Frances Ball,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/fd34a1e2dc6a687ccfde954856290ed3.jpg,,,1,0
11720,https://mbda.berry.edu/items/show/11720,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes to Mrs. Ball about Inez's trip to Baltimore, Bristol, New York, then Baltimore again, and about her speaking engagements. Berry asks Mrs. Ball to accompany Inez if she feels equal to the trip."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Ball,Inez,shopping,trip",https://mbda.berry.edu/files/original/27095be6c2f6316c9567e4d17deb000e.jpg,,,1,0
502,https://mbda.berry.edu/items/show/502,"Letter to Frances Ball and Howard Ball from Martha Berry",,"Berry writes to her niece and great nephew in California, sharing that while she spends much time in bed, she continues to scan the New York papers for individuals who may be able to contribute to Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-4,,,,image-jpeg,en-US,"Text Document",MB156_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard Ball",https://mbda.berry.edu/files/original/e1c6dca9bde7a9a76a9fa2316b581682.jpg,,"Berry Family History",1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
11460,https://mbda.berry.edu/items/show/11460,"Letter to Hugh Young from Martha Berry",,"Martha writes to Dr. Young to get some information about the condition of her niece Frances Ball.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Hugh  Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Hugh Young,Frances Ball,Johns Hopkins Hospital",https://mbda.berry.edu/files/original/a579f80698130fcc53a4344f0e9d74c5.jpg,,,1,0
13060,https://mbda.berry.edu/items/show/13060,"Letter to Howard Kelly from Martha Berry",,"Martha Berry writes to Dr. Kelly about his namesake and about Frances, letting him know that Frances does not seem to be improving and asks for some advice on what to do. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A Kelly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Ball",https://mbda.berry.edu/files/original/1deee5c414f9becd696ba6722bc51989.jpg,,,1,0
