﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
7059,https://mbda.berry.edu/items/show/7059,"Letter from Frances R. Grant to Martha Berry",,"Grant offers that her institution, Corona Mundi International Art Center, could send an exhibition from their collection to the school."," Frances R. Grant ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Corona Mundi International Art Center,Emily Vanderbilt Hammond,EVH,Frances R. Grant,Margaret Bartholomew",https://mbda.berry.edu/files/original/1201019bbc486c692dcf7e45866489f6.jpg,,,1,0
11913,https://mbda.berry.edu/items/show/11913,"Letter from Martha Berry to M. A. Harrington",,"Martha Berry inquires about pictures that she has not yet received from W. E. Brown Decorating company."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,decorating,pictures",https://mbda.berry.edu/files/original/3b5533d321956cf8b026922027f833ad.jpg,,,1,0
9800,https://mbda.berry.edu/items/show/9800,"Letter from Martha Berry to W.P. Closson",,"Berry accepts Closson's offer of a collection of unframed pictures, which can be framed in the Manual Training Department."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Closson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,framing,Manual Training Department",https://mbda.berry.edu/files/original/1b97b5d6d89a0833962f1ac48b23b542.jpg,,,1,0
9798,https://mbda.berry.edu/items/show/9798,"Letter from W.P. Closson",,"The A.B. Closson, Jr. Company will ship pictures to Berry. "," A. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,interior decorators",https://mbda.berry.edu/files/original/e3deac08d8613c8e0a05b9a3087e8469.jpg,,,1,0
9703,https://mbda.berry.edu/items/show/9703,"Letter to Coolidge and Carlson from Margaret French Cresson",,"Margaret French Cresson writes to Coolidge and Carlson about collecting pictures for them and about doing a bust for Martha Berry. "," Margaret French Cresson ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Dean of American Sculptors,Margaret French Cresson,sculptors","https://mbda.berry.edu/files/original/c48271ec464f0974ebcece1a5fc5886f.jpg,https://mbda.berry.edu/files/original/e5a82215b1447d2b649f48e1586a16ad.jpg",,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
11911,https://mbda.berry.edu/items/show/11911,"Letter to M. A. Harrington from Martha Berry ",,"Miss Berry writes to Mr. Harrington to advise him that she purchased some old paintings in Munich that she has sent to Atlanta in care of W. E. Browne Decorating Co.. She asks him to take care of them and says she will visit him when she goes to Atlanta again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,customs,Europe,Munich",https://mbda.berry.edu/files/original/50e6db75114aafd416548b671a8bdaa2.jpg,,,1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
8419,https://mbda.berry.edu/items/show/8419,"Letter to Martha Berry from Ellen Fink Milton",,"Milton notifies Berry that she is sending European rugs, asking that Berry send them on to Berea. Milton discusses her own taste in art, but concedes that modern things are currently more popular. She suggests that for ""mountain"" crafts to sell for their artistic value, rather than as charity, modern fashions should be taken into consideration."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Berea,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/08710f44a8ffb19178ae338a150b3c3e.jpg,https://mbda.berry.edu/files/original/8c7e79f3e4d65aca1a761d1e682020b5.jpg,https://mbda.berry.edu/files/original/8df1bf10b79b78ccbe456c2c28f8ddc4.jpg,https://mbda.berry.edu/files/original/a80f29c8d44385b0126974bde482d957.jpg",,,1,0
