﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15071,https://mbda.berry.edu/items/show/15071,"Letter to Mr. John Henry Hammond from Martha Berry ",,"A letter informing Mr. John Henry Hammond of his unanimous election to the board of trustees of Berry Schools. She hopes that he will except, because she so strongly values his leadership and generous help he has given Berry throughout the years. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,elections,John Henry Hammond II",https://mbda.berry.edu/files/original/966b788937e07b4574b9dda1364174ac.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14794,https://mbda.berry.edu/items/show/14794,"Letter to Mr. Finley from Martha Berry ",,"In this letter Martha Berry tells Mr. Finley that the school will be putting on a fair on the 17th and 18th of November. She says that she hopes all of the trustees and their families can come visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sean E Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Mr. Finley,school fair",https://mbda.berry.edu/files/original/47f50cbacb867e7d5960ce3b0244d0b6.jpg,,,1,0
14334,https://mbda.berry.edu/items/show/14334,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation of her telegram at commencement. Miss Berry also mentions her recovery, delays in being able to construct a dormitory, and resignation of Mr. Frank R. Chambers as trustee.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dormitory,Frank Chambers,Mrs John Henry Hammond,telegram",https://mbda.berry.edu/files/original/767ae42583e68d4badb393755b2fde54.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13489,https://mbda.berry.edu/items/show/13489,MB78_3_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,subscription blank","https://mbda.berry.edu/files/original/21addedbbdd1ad78a81b27868afc9181.jpg,https://mbda.berry.edu/files/original/48389e3f549177012db3365f50a0d5d5.jpg",,,1,0
12895,https://mbda.berry.edu/items/show/12895,"Donation Receipt",,"Mrs. Dave H. Morris donates $500.00 to the Berry Schools for covering current expenses.","Mrs. Dave H. Morris ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Donation,donation to Berry Schools,money donation","https://mbda.berry.edu/files/original/529c45cbc3e79057011a24e4e55ef5ed.jpg,https://mbda.berry.edu/files/original/9e8c6b18ba18dc3734d9e34c4ed39be2.jpg",,,1,0
12383,https://mbda.berry.edu/items/show/12383,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper informs Martha Berry of what is to come and when he will most likely meet with her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Board of Trustees",https://mbda.berry.edu/files/original/eac5170df405b3462cc04784b8314ec7.jpg,,,1,0
11073,https://mbda.berry.edu/items/show/11073,"Letter to William W. Stewart from Martha Berry",,"Miss Berry writes to invite Mr. Stewart to fill his brother's place on Berry's Board of Trustees. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William   Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/89ac6dfc6a578862b491d1a9e48fd741.jpg,,,1,0
11072,https://mbda.berry.edu/items/show/11072,"Letter to Martha Berry from William W. Stewart",,"Mr. Stewart writes to say that he appreciates the invitation to be on the board of The Berry Schools but has declined being on any board of any kind since 1900 when he went out of business. "," William W. Stewart ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/5553096020574dbc4472871960b36d38.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
10625,https://mbda.berry.edu/items/show/10625,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Mr. Meacham to say that she hopes he will attend the trustees meeting in May. She also asks if he and Mr. Hoehler could attend Commencement and says that she would be able to take care of them very comfortably. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Fred K. Hoehler",https://mbda.berry.edu/files/original/ccae542b18efaf266deec968aec815e3.jpg,,,1,0
