﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5117,https://mbda.berry.edu/items/show/5117,"Letter to Martha Berry from Edith R. Mathews",,"Mathews sends thanks for the calendar and an early Easter check."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Easter","https://mbda.berry.edu/files/original/94ad11e48d6ab5ae7e3acc1ff5cdb089.jpg,https://mbda.berry.edu/files/original/4952d49c6bd1c7bb3eb51adb66f7a7e8.jpg",,,1,0
8386,https://mbda.berry.edu/items/show/8386,"Letter to Martha Berry from Edith Mathews",,"Edith Mathews writes to Martha Berry with a donation of ten dollars as an Easter offering to the Berry Schools."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/c8219b13fb1f72da5fc013ecf2cbad92.jpg,,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
7670,https://mbda.berry.edu/items/show/7670,"Letter to Martha Berry from Grace B. Hadley  ",,"Letter to Martha Berry from Grace B. Hadley  informing Miss Berry that she has enclosed a check for part of the payment on her scholarship. She also informs Miss Berry that she has been to the Holy Lands and Egypt but that otherwise the check she should have received the check around Easter. She also expresses her hope that Miss Berry is doing well and that the schools are continuing to go along satisfactorily. "," Grace B.  Hadley  ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Egypt,Holy Land,scholarships",https://mbda.berry.edu/files/original/c22d510364f295fb2cad87a753a81ea4.jpg,,,1,0
7700,https://mbda.berry.edu/items/show/7700,"Letter to Martha Berry from Harriet King Hammond",,"Berry's Easter greetings brought Hammond pleasure. She sends greetings to Berry's sisters and niece, and encloses a check."," Harriet King Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,"https://mbda.berry.edu/files/original/fbd5e2cee817fe2b005961c3d3c5219f.jpg,https://mbda.berry.edu/files/original/34b7b374ccedaf9bdbc5ad1cf0e03542.jpg",,,1,0
5419,https://mbda.berry.edu/items/show/5419,"Letter to Martha Berry from Julia B. Reed",,"Card written on the first Easter after the death of Berry's mother."," Julia B. Reed ","MB Collection","Berry College Memorial Library",-4-,,,,image-jpeg,en-US,"Text Document",MB63_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,"https://mbda.berry.edu/files/original/3cdbd90f3da80a70359513e45ead0524.jpg,https://mbda.berry.edu/files/original/4295e392ffd281badc57b1c331ebcc1b.jpg",,,1,0
3017,https://mbda.berry.edu/items/show/3017,"Letter to Martha Berry from Laura L. Sayles",,"Sayles sends good wishes for Easter."," Laura  L. Sayles ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB55_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/b51faabeba93c320b294f866be6388b6.jpg,,,1,0
11030,https://mbda.berry.edu/items/show/11030,"Letter to Martha Berry from Laura Smith",,"Laura Smith encloses an Easter gift to be used as Miss Berry thinks best. "," Laura  Smith ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/6102cf79f03d92331d37ef1d2c4b5185.jpg,,,1,0
1201,https://mbda.berry.edu/items/show/1201,"Letter to Martha Berry from Linda H. Cann",,"Linda H. Cann sends Martha Berry a $5 donation that was intended as an Easter offering.  However, she received the donation from Mrs. Nellie Verdow and S. S. Clash to send too late for it to arrive on time.  "," Linda H. Cann ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB49_3_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter,Easter offering",https://mbda.berry.edu/files/original/1510c99de0371bdec07db930cada4a48.jpg,,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
