﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13590,https://mbda.berry.edu/items/show/13590,"Letter to Martha Berry from C. Olson",,"C. Olson writes enclosing a money order as a mother's day remembrance, writing that God will bless Miss Berry and the Schools."," C.  Olson ","MB Collection","Berry College Memorial Library",1930-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Mother's Day",https://mbda.berry.edu/files/original/355b17cd5574b3f4ebb1d236ef5d9164.jpg,,,1,0
8523,https://mbda.berry.edu/items/show/8523,"Letter to Martha Berry from C.N.",,"Letter from C. N. to Miss Berry regarding a meeting with Mr. Penney in Florida and other fundraising efforts in New York City."," C. N.  ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Mother's Day,Mr. Penney,Salvation Army","https://mbda.berry.edu/files/original/d5367a0029823f37b30c74d232e56b4c.jpg,https://mbda.berry.edu/files/original/0a56a33060a629b70988b1cc5e6cfc41.jpg",,,1,0
2902,https://mbda.berry.edu/items/show/2902,"Letter to Martha Berry from Charles M. Proctor",,"Proctor advises that the plaque for the dental clinic has been shipped from New York and hopes that the engraving, which includes a line from a poem written by his son two days before he died, meets with Berry's approval. He describes his planned visit to survey the dental condition of the students, which he believes can be done efficiently. Proctor recently spoke with Dr. Herman C. Bumpus, former president of Tufts College, who wishes to make a visit to Berry soon. "," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-12-23,,,,image-jpeg,en-US,"Text Document",MB55_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Shute Proctor,Dental Clinic,Dentist,Hermon Carey Bumpus,Mother's Day,prospective donors,Robert R. Proctor",https://mbda.berry.edu/files/original/a06458a86fbe5a572a0e5f31e255c03f.jpg,,,1,0
9135,https://mbda.berry.edu/items/show/9135,"Letter from Chester E. Martin to Bessie Bonner",,"Mr. Martin of Townley, Webb & Martin, Inc. sends a rough proof of a Mother's Day leaflet for her approval. Mr. Martin also inquires about the quantitiy of leaflets that should be made."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,Mother's Day,publicity",https://mbda.berry.edu/files/original/e5defa31abd9e11e311b91f0a011ea7d.jpg,,,1,0
12051,https://mbda.berry.edu/items/show/12051,"Letter to Martha Berry from Christina Carswell",,"Miss Carswell sends $5 for Mother's Day with hopes to someday increase her subscription. She says that her mother was unable to leave her much money but always said she would leave her somethign better - a good education. "," Christina  Carswell ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day","https://mbda.berry.edu/files/original/ba285d6ef7fa6e9e0d5fb12ae91c37e4.jpg,https://mbda.berry.edu/files/original/7c9551522d066438373936c490965c7f.jpg",,,1,0
14650,https://mbda.berry.edu/items/show/14650,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt tells Martha Berry that he is sending his yearly donation in honor of Mrs. Holt's recovery from a dangerous operation. He then says that he hopes to bring Mrs. Holt to Berry soon. He recalls being at Berry on Mother's Day in 1923 and says that he ordered an autographed book to be sent to Berry before Mother's Day.  He suggests that the author of the book should visit Berry for inspiration. Mr. Holt hopes to send some quotations to Berry soon and regrets that he cannot send more money."," Erwin A Holt ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Richard Cabot,God,grace noll crowell,Mother's Day,offering,Songs of Hope,visit",https://mbda.berry.edu/files/original/13450d92c6cdc00f3b8aa4b0df953307.jpg,,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
4765,https://mbda.berry.edu/items/show/4765,"Letter from Glenn Ryman to Martha Berry","Item should be joined to item 4767","This is a letter from the Atlanta Kiwanis Club requesting Martha Berry do a presentation about The Berry Schools to members at their Mother's Day luncheon."," Glenn B Ryman ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB62_3_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Mother's Day,presentation","https://mbda.berry.edu/files/original/c47abf12ba024c401624c8ba93bb68a8.jpg,https://mbda.berry.edu/files/original/a3696b62568ff58fceee494000949324.jpg",,,1,0
11153,https://mbda.berry.edu/items/show/11153,"Letter to Bessie Bonner from Lee Webb",,"The printing company sends Miss Bessie Bonner a proof of a Mother's Day folder for her to look over before completing the order. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/d0414bf0bbbd5498c6096f209aa81aa8.jpg,,,1,0
12740,https://mbda.berry.edu/items/show/12740,"Letter to Martha Berry from Margaret W. Browne",,"Natalie Harris Hammond's secretary, Margaret W. Browne, writes to send $150 to pay for a scholarship as a Mother's Day gift to the Berry Schools. "," Margaret W. Browne ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mother's Day,Natalie Harris Hammond","https://mbda.berry.edu/files/original/b0b4d0b50c904f2a5cc55b444c803bac.jpg,https://mbda.berry.edu/files/original/d45e06edb80a3e3c258c376c36ab03fc.jpg",,,1,0
