﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13779,https://mbda.berry.edu/items/show/13779,MB78_6_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,memorandum,Tate Springs Hotel,Tate Springs Water,Tomlinson,water",https://mbda.berry.edu/files/original/b0166d0b79e10fa1b4852e7bc8b96cab.jpg,,,1,0
13780,https://mbda.berry.edu/items/show/13780,"Invoice to Martha Berry for a complementary case of Tate Springs water",,"Invoice with no amount due","Tate Springs Hotel","MB Collection","Berry College Memorial Library",1930-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complementary,Invoice,Tate Spring water,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/ec9ce12b0e79dea10f5b45c7167e99ff.jpg,,,1,0
3372,https://mbda.berry.edu/items/show/3372,"Letter to Martha Berry from General Manager, Tate Springs Development Company",,"The General Manager states that only one of the three carboy bottles being returned to Tate Springs has been received, therefore the statement that Martha Berry had written about is correct and should be paid.","Tate Springs Development Company","MB Collection","Berry College Memorial Library",1926-10-19,,,,image-jpeg,en-US,"Text Document",MB56_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","carboy,Tate Springs,water",https://mbda.berry.edu/files/original/74a183d723eb71a994cabc9bfb5df479.jpg,,,1,0
13781,https://mbda.berry.edu/items/show/13781,"Invoice from Tate Spring Hotel Water Department",,"The invoice credits Miss Martha Berry for 150 returned Empty Crated Demijohns.","Tate Spring Hotel Water Department","MB Collection","Berry College Memorial Library",1930-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Spring water,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/acab26b5af07df0759cec2b55266bcfc.jpg,,,1,0
13782,https://mbda.berry.edu/items/show/13782,"Southeastern Express Company delivery to the Berry Schools",,"Shipment order form that tells of sixty pounds worth of bottled water, which was meant to be delivered to the Berry Schools.","Southeastern Express Company","MB Collection","Berry College Memorial Library",1929-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southeastern Express Company,Tate Spring water,Tate Springs Hotel,water","https://mbda.berry.edu/files/original/23e5f5b5ae94b206b0d5ddefa616bb50.jpg,https://mbda.berry.edu/files/original/9b43c15381f6f9756859d42d3871f145.jpg",,,1,0
3457,https://mbda.berry.edu/items/show/3457,"A Letter to Martha Berry from H.H. Arnold",,"The General Manager of Tate Springs Development confirms having Martha's letter from December 16. They are at once shipping her one demijohn of water. ","Mr. H. H. Arnold ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demijohn,Tate Springs,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/c1eb752cf06739a258bdaef51a70f2ca.jpg,,,1,0
9801,https://mbda.berry.edu/items/show/9801,"Letter accompanying information about Radio Springs water",,"S.P. Coalson writes to Martha Berry enclosing information about Radio Springs water, suggesting that she take advantage of the ""health giving properties and results"" of the water, and offering to deliver a free sample."," S. P. Coalson ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio Springs water,water,water supply",https://mbda.berry.edu/files/original/62a6cf5efa8ba90d1db5900fbc0802de.jpg,,,1,0
13783,https://mbda.berry.edu/items/show/13783,"Letter to T. M. Ragsdale from Martha Berry",,"Martha Berry writes to Mr. Ragsdale to express her sympathy for the family of Dr. Tomlinson, who was always so nice to her when she went to Tate. She also thanks him for sending the water. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. M. Ragsdale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Tate Springs,Tomlinson,water",https://mbda.berry.edu/files/original/6b1fb2c16a7fa98d985b95b611dad37a.jpg,,,1,0
10204,https://mbda.berry.edu/items/show/10204,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry asks Hamrick to do something about the water, which is too muddy to drink."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Hall,water",https://mbda.berry.edu/files/original/95bf10b8898904ecbf45ec06a45892a8.jpg,,,1,0
3561,https://mbda.berry.edu/items/show/3561,"Letter to Tate Springs Development Company from Martha Berry",,"Letter sending receipt for empty carboy, requesting credit memo for same, and requesting one carboy of Tate water be sent by return express."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB56_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Tate Springs Development Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Sp,Tate Springs,water",https://mbda.berry.edu/files/original/f6edb54f78d7ff06bf8a1ddac2fe87a6.jpg,,,1,0
6696,https://mbda.berry.edu/items/show/6696,"Letter from Martha Berry",,"Berry instructs that a letter be sent to Mrs. Hammond that she is out in the mountains and will answer her letter when she returns. On Tate Springs Hotel stationery."," M.  B. ","MB Collection","Berry College Memorial Library",1928--17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,water",https://mbda.berry.edu/files/original/7722e20fdb80783b10e4cc9c107bb96e.jpg,,,1,0
10051,https://mbda.berry.edu/items/show/10051,"Letter from E. H. Hoge to E. G. Liebold",,"E. H. Hoge, the Comptroller for the Berry Schools, writes to E. G. Liebold to acknowledge a check sent by Henry Ford for $11,426.22 to cover the cost for a new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford,water,water supply",https://mbda.berry.edu/files/original/96685fee7fabee8ae99da5573395d04f.jpg,,,1,0
6658,https://mbda.berry.edu/items/show/6658,"Letter to Miss Martha Berry from Benscot Mineral Springs Co. ",,"Benscot Mineral Springs notes that they have received Berry's order for lithia water but have been delayed in filling it due to men having the flu. "," Benscot Mineral Springs ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","flu,sick,water","https://mbda.berry.edu/files/original/23bf387e4795584b9a1d43622064a7b2.jpg,https://mbda.berry.edu/files/original/d938a87cfd46ff28e5ee2ef266e9ebff.jpg",,,1,0
