﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12698,https://mbda.berry.edu/items/show/12698,"Western Union Telegram to Martha Berry from Wadley Glenn Eugene Gunby ",,"In this letter Gunby sends an Anniversary Greeting for Martha Berry and the School."," Eugene  Gumby ^^ Wadley  Glenn ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Eugene Gunby,Wadley Glenn,Western Union",https://mbda.berry.edu/files/original/7278e945326bd02e7bc9b65d43f9b9b0.jpg,,,1,0
11969,https://mbda.berry.edu/items/show/11969,"Telegrams Between Martha Berry and Virginia Campbell",,"This is a set of two telegrams. The first is from Virginia Campbell to Martha Berry, informing Miss Berry of her arrival in Whitesulphur, VA and asking if she would like to join her in going to New York. The second is Martha's reply, in which she states that she cannot go to New York because she is tired from weddings and plans to go on vacation for a few days."," Virginia  Campbell ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","telegram,Virginia Campbell,Western Union","https://mbda.berry.edu/files/original/77e740ad4e123c5647c6ea5aef70290b.jpg,https://mbda.berry.edu/files/original/4ee5e1de695c4eef828d87e73d766512.jpg,https://mbda.berry.edu/files/original/ea5a76bafc8307cf031afa1c41d32a9d.jpg",,"Berry Family History",1,0
15426,https://mbda.berry.edu/items/show/15426,"Telegram to The Berry Schools from Helen Cushing",,"In this telegram, Helen Cushing asks The Berry Schools how long she could stay if she arrives on March first, and if someone could meet her in Atlanta."," Helen   Cushing ","MB Collection","Berry College Memorial Library",1940-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Cushing,Western Union",https://mbda.berry.edu/files/original/a7fdeb4084db433c984423ace80e4406.jpg,,,1,0
1276,https://mbda.berry.edu/items/show/1276,"Telegram to Robert B. Cridland from Martha Berry ",,"Telegram to Robert B. Cridland from Martha Berry asking him to wire when he can come to the Berry Schools. It also mentions that the message is important. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-10-8,,,,image-jpeg,en-US,"Text Document",MB49_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  B.  Cridland  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert B. Cridland,Western Union",https://mbda.berry.edu/files/original/7dc114fa2532538c5cef3d50cdc4797b.jpg,,,1,0
13146,https://mbda.berry.edu/items/show/13146,"Telegram to Mr. McGill from Martha Berry",,"Martha telegrams to see if Mr. McGill could come to Berry in the next few days before she leaves.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,visit,Western Union",https://mbda.berry.edu/files/original/764ce1057f857544fd58ded4222e6e81.jpg,,,1,0
10577,https://mbda.berry.edu/items/show/10577,"Telegram to Martha Berry from Robert C. Alston ",,"Telegram to Martha Berry from Robert C. Alston informing her that Dr. GcGill is in Selma, Alabama and that she can communicate with him at that address. "," Robert  C.  Alston  ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGill,Robert C. Alston,Western Union",https://mbda.berry.edu/files/original/a3fc65dd2583b0e8f7156ddb7799ac6d.jpg,,,1,0
5653,https://mbda.berry.edu/items/show/5653,"Telegram to Martha Berry from Laura Sargent",,"This is a Western Union telegram from Laura Sargent to Martha Berry simply indicating her expectation of having Martha Berry as a guest at a forestry meeting."," Laura  Sargent ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,telegram,Western Union",https://mbda.berry.edu/files/original/c8382efb52b0ac0f4c6d92906685a66e.jpg,,,1,0
15430,https://mbda.berry.edu/items/show/15430,"Telegram to Martha Berry from Helen Cushing",,"In this telegram Helen Cushing tells Martha Berry that she will be arriving in Atlanta at 8:35 Friday morning on a train leaving from Newark."," Helen   Cushing ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Cushing,Newark,Western Union","https://mbda.berry.edu/files/original/cfcd0993d5e57b4e1f67f5c2108a03d5.jpg,https://mbda.berry.edu/files/original/712cc2744778176ea6b493869ad3d82f.jpg",,,1,0
4734,https://mbda.berry.edu/items/show/4734,"Telegram to Martha Berry from Clara M. Klippel",,"Ms. Klippel informs Miss Berry that President Hutchins is out of town but if she sends the the names of Berry students to her, the registrar can send a record of their work to Miss Berry. "," Clara M. Klippel ","MB Collection","Berry College Memorial Library",1927-11-26,,,,image-jpeg,en-US,"Text Document",MB62_3_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hutchins,telegram,Western Union",https://mbda.berry.edu/files/original/66d9d218b756b5e06210d00715edbefe.jpg,,,1,0
6851,https://mbda.berry.edu/items/show/6851,"Telegram to Martha Berry from Cason J. Callaway",,"Mr. Cason Callaway sent Miss Berry a telegram stating that his father passed away and the time of the funeral."," Cason J. Callaway ","MB Collection","Berry College Memorial Library",1928-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callaway,Cason Callaway,Fuller Earle Callaway,funeral,Western Union",https://mbda.berry.edu/files/original/3770a4fe43cfa90f5c60e88f2e40948b.jpg,,,1,0
