﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12381,https://mbda.berry.edu/items/show/12381,"Letter from Clarence Leemon to Martha Berry",,"Clarence Leemon offers Martha Berry help in landscaping her new building."," Clarence M. Leemon ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,Mother's Building",https://mbda.berry.edu/files/original/011a3218270fbb33820cb2d8bd1a49e2.jpg,,,1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0
4430,https://mbda.berry.edu/items/show/4430,"Letter to Bessie Bonner from Louise Inman",,"Louise Inman writes to Miss Bonner asking her for the address of Miss Dorothy Farr because the letter Miss Bonner forwarded to her has only the address ""Selfair Hospital."" Louise Inman also writes that if Miss Berry is back she'd like to spend Tuesday of the next week with her. "," Louise  Inman ","MB Collection","Berry College Memorial Library",-3-30,,,,image-jpeg,en-US,"Text Document",MB62_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Louise Inman,Miss Dorothy Farr,Mother's Building,visit","https://mbda.berry.edu/files/original/bd684d8925b461236a5b6161ce07a23c.jpg,https://mbda.berry.edu/files/original/db6172a811ecbf31140ebf87a64d03c4.jpg",,,1,0
8034,https://mbda.berry.edu/items/show/8034,"Letter from Louise Reese Inman to Bessie Bonner",,"Letter requesting development a leaflet summarizing Martha Berry's accomplishments to use in conjunction with her expected visit to Hot Springs."," Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Louise Reese Inman,Mother's Building,Mother&#039;s Building","https://mbda.berry.edu/files/original/8711d5c8fc908771e07fab60c3311766.jpg,https://mbda.berry.edu/files/original/76066294982bc79d4e1497fc6cb6d242.jpg",,,1,0
10370,https://mbda.berry.edu/items/show/10370,"Letter to  Martha Berry from Louise Inman",,"A personal letter detailing her visit to the Rome area and noting her prescribed rest for her game leg and her relationship with Dr. Harlan"," Louise  Inman ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Harlan,Mother's Building","https://mbda.berry.edu/files/original/a5beef424a014e4b8485845c77c2de40.jpg,https://mbda.berry.edu/files/original/44bdbe4689135a81d138adfa417a1222.jpg,https://mbda.berry.edu/files/original/53a42805c0967bdcef7f21b9e55036fe.jpg,https://mbda.berry.edu/files/original/f918837358a9ecb20e32bdfe4f05759e.jpg",,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
137,https://mbda.berry.edu/items/show/137,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Martha Berry asks Mrs. Hammond not to get involved with the ""Mother's Building"" -- she is no longer enthusiastic about the project and does not think Mrs. Inman needs to seek support outside the south. Berry hopes that the Pilgrims will donate money for a guesthouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,augusta,Georgia,Louise Reese Inman,Mother's Building",https://mbda.berry.edu/files/original/2c4be49ae3385ed5adef48c0522b1660.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4682,https://mbda.berry.edu/items/show/4682,"Letter to Glenn B. Ryman from Martha Berry ",,"Martha Berry writes to Mr. Ryman to make an exception and accept the invitation to speak at a Kiwanis meeting. She also asks if it would be permissible to bring a Berry girl with an interesting story. She says that she appreciates what the Kiwanis are doing with the Mother's Building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB62_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Glenn B. Ryman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,Mother's Building",https://mbda.berry.edu/files/original/8dc928937987b4d9af7071ea13b56e41.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
8015,https://mbda.berry.edu/items/show/8015,"Letter to Mrs Frank Inman from Martha Berry",,"Martha Berry discusses th importance of the proposed Mothers building she asks Mrs Inman to ask Miss Neal and Mr Beck to help also."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Neal,Mother's Building,Mr Beck",https://mbda.berry.edu/files/original/4424eebfcbc298971afbe35624c88112.jpg,,,1,0
